�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,���n�x,�n�x,6,52,95,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,8.9
���s�{,�T���s,���n�x,�n�x,5,46,100,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,14
���s�{,�T���s,���n�x,�n�x,9,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,24.4
���s�{,�T���s,���n�x,�n�x,5,3,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,34
���s�{,�T���s,���n�x,�n�x,6,,260,,,,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,8.8
���s�{,�T���s,���n�x,�n�x,3,5,200,,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,17.5
���s�{,�T���s,���n�x,�n�x,8,46,90,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,3.3
���s�{,�T���s,���n�x,�n�x,7,45,140,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,14.3
���s�{,�T���s,���n�x,�n�x,4,45,80,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,8.8
���s�{,�T���s,���n�x,�n�x,8,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,21.5
���s�{,�T���s,���n�x,�n�x,8,54,130,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,8.5
���s�{,�T���s,���n�x,�n�x,7,49,105,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,9.3
���s�{,�T���s,���n�x,�n�x,10,45,85,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,11.8
���s�{,�T���s,���n�x,�n�x,9,40,65,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,870.00000000000000000000,13.4
���s�{,�T���s,���n�x,�n�x,8,54,130,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,8.5
���s�{,�T���s,���n�x,�n�x,7,49,105,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,8.6
���s�{,�T���s,���n�x,�n�x,3,12,195,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,15.9
���s�{,�T���s,���n�x,�n�x,3,12,115,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,27
���s�{,�T���s,���n�x,�n�x,7,46,105,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,920.00000000000000000000,8.8
���s�{,�T���s,���n�x,�n�x,6,52,95,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,12.6
���s�{,�T���s,���n�x,�n�x,9,32,60,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,21.7
���s�{,�T���s,���n�x,�n�x,8,52,50,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,150.00000000000000000000,3
���s�{,�T���s,���n�x,�n�x,8,15,115,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,21.7
���s�{,�T���s,���n�x,�n�x,7,45,115,50,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,13
���s�{,�T���s,���n�x,,,49,80,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,18.8
���s�{,�T���s,���n�x,�n�x,13,18,110,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,2900.00000000000000000000,26.4
���s�{,�T���s,���n�x,�n�x,11,18,110,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,27.3
���s�{,�T���s,���n�x,�n�x,2,44,180,290,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,4700.00000000000000000000,26.1
���s�{,�T���s,���n�x,�n�x,4,45,105,90,,�ؑ�,��P��Z���n��,2005�N��S�l����,1600.00000000000000000000,15.2
