�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���c���]�Y,����,11,48,1800,160,,�S����,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,1.3
������,�݂�܎s,���c���]�Y��,�]�̉Y,5,48,500,185,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1
������,�݂�܎s,���c���]�Y,�]�̉Y,19,,1000,,,,�s�X���������,2022�N��S�l����,5200.00000000000000000000,5.2
������,�݂�܎s,���c���]�Y,�]�̉Y,19,,210,,,,�s�X���������,2022�N��S�l����,610.00000000000000000000,2.9
������,�݂�܎s,���c���]�Y,�]�̉Y,19,40,330,145,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,10
������,�݂�܎s,���c���]�Y��,�]�̉Y,5,52,2000,280,,�r�q�b,�s�X���������,2021�N��P�l����,2600.00000000000000000000,1.3
������,�݂�܎s,���c���]�Y,�n��,14,52,910,560,,�S����,�s�X���������,2020�N��P�l����,850.00000000000000000000,0.9
������,�݂�܎s,���c���]�Y��,�]�̉Y,6,,550,135,,�ؑ�,�s�X���������,2019�N��R�l����,260.00000000000000000000,0.5
������,�݂�܎s,���c���]�Y,�n��,18,30,670,55,,�S����,�s�X���������,2018�N��Q�l����,680.00000000000000000000,1
������,�݂�܎s,���c���]�Y��,�]�̉Y,8,39,230,85,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,2.2
������,�݂�܎s,���c���]�Y,�n��,12,14,1100,370,,�S����,�s�X���������,2016�N��S�l����,7000.00000000000000000000,6.4
������,�݂�܎s,���c���]�Y��,�]�̉Y,5,52,65,130,,�y�ʓS����,�s�X���������,2015�N��P�l����,1900.00000000000000000000,29.2
������,�݂�܎s,���c���]�Y,�]�̉Y,23,25,220,165,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,7.3
������,�݂�܎s,���c���]�Y��,�]�̉Y,14,,360,,,,�s�X���������,2013�N��Q�l����,300.00000000000000000000,0.8
