�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,�y����,���Ύs,14,18,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,���Ύs,�y����,���Ύs,14,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,50.8
���{,���Ύs,�y����,���Ύs,13,18,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,40
���{,���Ύs,�y����,���Ύs,15,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,47.7
���{,���Ύs,�y����,���Ύs,18,18,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,46.7
���{,���Ύs,�y����,���Ύs,14,18,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,46.3
���{,���Ύs,�y����,���Ύs,120,18,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,27.7
���{,���Ύs,�y����,���Ύs,14,18,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,41.2
���{,���Ύs,�y����,���Ύs,14,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,41.5
