�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,������,�։�,90,24,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,4.6
���䌧,�։�s,������,�։�,30,46,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,3.3
���䌧,�։�s,������,�։�,30,1,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4400.00000000000000000000,23.8
���䌧,�։�s,������,�։�,30,22,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,5.6
���䌧,�։�s,������,�։�,30,26,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,3.3
���䌧,�։�s,������,�։�,30,17,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,6.2
���䌧,�։�s,������,�։�,30,2,170,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,24.7
���䌧,�։�s,������,�։�,30,2,175,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,20
���䌧,�։�s,������,�։�,60,46,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,9
���䌧,�։�s,������,�։�,30,6,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,17.9
���䌧,�։�s,������,�։�,30,15,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,9.5
���䌧,�։�s,������,�։�,30,3,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,18.3
���䌧,�։�s,������,�։�,30,16,200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
���䌧,�։�s,������,�։�,30,26,690,410,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,2.2
���䌧,�։�s,������,�։�,30,49,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,3.4
���䌧,�։�s,������,�։�,60,18,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,860.00000000000000000000,3.4
���䌧,�։�s,������,�։�,60,29,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,430.00000000000000000000,2
���䌧,�։�s,������,�։�,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,460.00000000000000000000,1.1
���䌧,�։�s,������,�։�,30,4,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4200.00000000000000000000,21
���䌧,�։�s,������,�։�,60,4,800,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8000.00000000000000000000,10
���䌧,�։�s,������,�։�,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,17.4
���䌧,�։�s,������,�։�,30,5,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4400.00000000000000000000,22
���䌧,�։�s,������,�։�,30,14,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,12.5
���䌧,�։�s,������,�։�,60,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.9
���䌧,�։�s,������,�։�,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,560.00000000000000000000,3.1
���䌧,�։�s,������,�։�,60,11,190,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,11.1
���䌧,�։�s,������,�։�,30,14,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.7
���䌧,�։�s,������,�։�,30,19,220,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,10
���䌧,�։�s,������,�։�,60,25,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,8
���䌧,�։�s,������,���։�,25,25,200,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
���䌧,�։�s,������,���։�,20,9,145,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,24.1
���䌧,�։�s,������,�։�,30,,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,2.3
���䌧,�։�s,������,�։�,30,42,160,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,220.00000000000000000000,1.4
���䌧,�։�s,������,�։�,30,38,260,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,5.8
���䌧,�։�s,������,�։�,30,10,175,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3400.00000000000000000000,19.4
���䌧,�։�s,������,���։�,21,39,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,5.1
���䌧,�։�s,������,�։�,30,23,240,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,8.8
���䌧,�։�s,������,�։�,60,,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,7.1
���䌧,�։�s,������,���։�,30,24,310,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,6.1
���䌧,�։�s,������,�։�,60,28,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,7.2
���䌧,�։�s,������,�։�,30,45,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3800.00000000000000000000,1.9
���䌧,�։�s,������,�։�,30,23,240,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,6.7
���䌧,�։�s,������,�։�,30,14,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,15.4
���䌧,�։�s,������,�։�,60,14,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3900.00000000000000000000,18.6
���䌧,�։�s,������,�։�,30,13,280,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4600.00000000000000000000,16.4
���䌧,�։�s,������,���։�,23,27,300,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,510.00000000000000000000,1.7
���䌧,�։�s,������,�։�,30,15,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3800.00000000000000000000,18.1
���䌧,�։�s,������,�։�,30,15,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3000.00000000000000000000,16.7
���䌧,�։�s,������,�։�,30,15,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,16.1
���䌧,�։�s,������,�։�,30,16,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3400.00000000000000000000,17
���䌧,�։�s,������,�։�,60,25,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,5.7
���䌧,�։�s,������,���։�,29,32,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,7.1
���䌧,�։�s,������,�։�,60,37,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,930.00000000000000000000,4.2
���䌧,�։�s,������,�։�,60,17,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4600.00000000000000000000,20.9
���䌧,�։�s,������,�։�,30,27,400,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,7.3
���䌧,�։�s,������,�։�,30,17,190,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3500.00000000000000000000,18.4
