�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�H��k��,�H��,9,39,135,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.9
���m��,���m�s,�H��k��,�H��,12,21,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,9.4
���m��,���m�s,�H��k��,�H��,13,46,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,690.00000000000000000000,9.9
���m��,���m�s,�H��k��,�H��,16,41,90,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,8.9
���m��,���m�s,�H��k��,�H��,14,,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,9.7
���m��,���m�s,�H��k��,�H��,16,49,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,460.00000000000000000000,4
���m��,���m�s,�H��k��,�H��,14,5,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,22.2
���m��,���m�s,�H��k��,�H��,12,,50,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,42
���m��,���m�s,�H��k��,�H��,16,20,85,145,,�S����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,23.5
���m��,���m�s,�H��k��,�H��,13,,100,90,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,15
���m��,���m�s,�H��k��,�H��,14,53,320,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,880.00000000000000000000,2.8
���m��,���m�s,�H��k��,�H��,12,31,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,6
���m��,���m�s,�H��k��,�H��,9,49,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,10.4
���m��,���m�s,�H��k��,�H��,17,49,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,9.5
���m��,���m�s,�H��k��,�H��,8,49,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,320.00000000000000000000,6.4
���m��,���m�s,�H��k��,�H��,13,10,100,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,28
���m��,���m�s,�H��k��,�H��,13,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,20
���m��,���m�s,�H��k��,�H��,13,40,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,14
���m��,���m�s,�H��k��,�H��,8,10,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,23.8
���m��,���m�s,�H��k��,�H��,13,47,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,20
���m��,���m�s,�H��k��,�H��,13,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,580.00000000000000000000,5.8
���m��,���m�s,�H��k��,�H��,15,,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,720.00000000000000000000,5.5
���m��,���m�s,�H��k��,�H��,9,26,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,15
���m��,���m�s,�H��k��,�H��,19,30,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,16
���m��,���m�s,�H��k��,�H��,14,23,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,15.7
���m��,���m�s,�H��k��,�H��,14,46,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.5
���m��,���m�s,�H��k��,���m,28,52,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,7.3
���m��,���m�s,�H��k��,�H��,9,43,80,70,,�ؑ�,��Q��Z���n��,2011�N��S�l����,700.00000000000000000000,8.8
���m��,���m�s,�H��k��,���m,29,39,60,100,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,23.3
���m��,���m�s,�H��k��,�H��,9,49,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,5.7
���m��,���m�s,�H��k��,�H��,13,35,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,770.00000000000000000000,5.7
���m��,���m�s,�H��k��,�H��,7,36,85,70,,�ؑ�,��Q��Z���n��,2009�N��S�l����,840.00000000000000000000,9.9
���m��,���m�s,�H��k��,�H��,10,49,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,8.5
���m��,���m�s,�H��k��,�H��,9,18,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,19.3
���m��,���m�s,�H��k��,�H��,14,21,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,890.00000000000000000000,8.5
���m��,���m�s,�H��k��,�H��,12,46,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,10.8
���m��,���m�s,�H��k��,�H��,13,23,110,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,20
���m��,���m�s,�H��k��,�H��,18,29,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,15.4
���m��,���m�s,�H��k��,�H��,16,25,105,115,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,21.9
���m��,���m�s,�H��k��,�H��,14,53,430,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,5.3
���m��,���m�s,�H��k��,�H��,18,38,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,17.3
���m��,���m�s,�H��k��,�H��,19,41,55,70,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,250.00000000000000000000,4.5
���m��,���m�s,�H��k��,�H��,12,46,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,830.00000000000000000000,9.2
