�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��Y��,����,23,12,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,44.4
���茧,����s,��Y��,����,24,37,60,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,650.00000000000000000000,10.8
���茧,����s,��Y��,����,24,18,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,44
���茧,����s,��Y��,����,23,12,85,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4700.00000000000000000000,55.3
���茧,����s,��Y��,����,23,11,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���茧,����s,��Y��,����,24,18,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,42.2
���茧,����s,��Y��,����,21,19,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,30
���茧,����s,��Y��,����,24,,60,,�Q�k�c�j,,,2020�N��R�l����,1600.00000000000000000000,26.7
���茧,����s,��Y��,����,25,16,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3100.00000000000000000000,41.3
���茧,����s,��Y��,����,23,11,95,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4900.00000000000000000000,51.6
���茧,����s,��Y��,����,21,19,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,36.7
���茧,����s,��Y��,����,24,25,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3100.00000000000000000000,47.7
���茧,����s,��Y��,����,24,18,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,45.5
���茧,����s,��Y��,����,23,11,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,53.8
���茧,����s,��Y��,����,24,18,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,42.9
���茧,����s,��Y��,����,24,25,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,40
���茧,����s,��Y��,����,24,19,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4000.00000000000000000000,44.4
���茧,����s,��Y��,����,23,11,65,,�P�k�c�j�{�r,�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,46.2
���茧,����s,��Y��,����,23,11,105,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,47.6
���茧,����s,��Y��,����,23,23,75,,�S�k�c�j,,���ƒn��,2018�N��P�l����,3000.00000000000000000000,40
���茧,����s,��Y��,����,24,24,70,,�R�k�c�j,,���ƒn��,2018�N��P�l����,3000.00000000000000000000,42.9
���茧,����s,��Y��,����,24,24,75,,�R�k�c�j,,���ƒn��,2018�N��P�l����,2600.00000000000000000000,34.7
���茧,����s,��Y��,����,23,11,65,,�Q�c�j,�q�b,���ƒn��,2017�N��S�l����,3200.00000000000000000000,49.2
���茧,����s,��Y��,����,24,18,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,38.8
���茧,����s,��Y��,����,26,37,45,,�R�c�j,�r�q�b,���ƒn��,2016�N��S�l����,600.00000000000000000000,13.3
���茧,����s,��Y��,����,25,,80,,�S�k�c�j,�q�b,,2016�N��P�l����,3300.00000000000000000000,41.3
���茧,����s,��Y��,����,26,,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2700.00000000000000000000,36
���茧,����s,��Y��,����,26,,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2100.00000000000000000000,38.2
���茧,����s,��Y��,����,24,,80,,�S�k�c�j,�q�b,,2014�N��Q�l����,3100.00000000000000000000,38.8
���茧,����s,��Y��,����,24,,35,,�P�c�j,�r�q�b,,2014�N��Q�l����,710.00000000000000000000,20.3
���茧,����s,��Y��,����,25,,75,,�R�k�c�j,�q�b,,2014�N��P�l����,3000.00000000000000000000,40
���茧,����s,��Y��,����,25,,70,,�R�k�c�j,�q�b,,2014�N��P�l����,2500.00000000000000000000,35.7
���茧,����s,��Y��,����,23,23,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,32.7
���茧,����s,��Y��,����,20,19,85,,�S�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,29.4
���茧,����s,��Y��,,,37,60,,�R�k�c�j,�q�b,,2009�N��S�l����,1200.00000000000000000000,20
���茧,����s,��Y��,,,19,115,,�S�k�c�j,�q�b,,2009�N��R�l����,3800.00000000000000000000,33
���茧,����s,��Y��,,,16,60,,�Q�k�c�j,�q�b,,2009�N��R�l����,2000.00000000000000000000,33.3
���茧,����s,��Y��,,,16,60,,�Q�k�c�j,�q�b,,2009�N��Q�l����,2300.00000000000000000000,38.3
���茧,����s,��Y��,,,16,90,,�S�k�c�j,�q�b,,2009�N��P�l����,3000.00000000000000000000,33.3
���茧,����s,��Y��,,,16,95,,�S�k�c�j,�q�b,,2009�N��P�l����,3200.00000000000000000000,33.7
���茧,����s,��Y��,,,16,90,,�S�k�c�j,�q�b,,2009�N��P�l����,3000.00000000000000000000,33.3
���茧,����s,��Y��,����,24,18,55,,�Q�k�c�j,�q�b,���ƒn��,2008�N��S�l����,2100.00000000000000000000,38.2
���茧,����s,��Y��,����,25,16,90,,�S�k�c�j,�q�b,���ƒn��,2008�N��S�l����,3500.00000000000000000000,38.9
���茧,����s,��Y��,����,24,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2200.00000000000000000000,31.4
���茧,����s,��Y��,����,25,16,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,3000.00000000000000000000,40
���茧,����s,��Y��,����,25,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,21.7
