�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,�~��,7,,110,,,,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.9
�啪��,�啪�s,�厚����,�~��,11,,230,,,,���Z���n��,2021�N��Q�l����,630.00000000000000000000,2.7
�啪��,�啪�s,�厚����,�~��,11,,1900,,,,���Z���n��,2020�N��R�l����,4000.00000000000000000000,2.1
�啪��,�啪�s,�厚����,�~��,11,,1200,,,,,2020�N��Q�l����,1000.00000000000000000000,0.8
�啪��,�啪�s,�厚����,�~��,10,,390,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,3.3
�啪��,�啪�s,�厚����,�~��,12,,330,,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3
�啪��,�啪�s,�厚����,�~��,12,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3
�啪��,�啪�s,�厚����,�~��,11,,1200,,,,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.3
�啪��,�啪�s,�厚����,�~��,9,,280,,,,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.9
�啪��,�啪�s,�厚����,�~��,1,,155,,,,���H�ƒn��,2017�N��P�l����,280.00000000000000000000,1.8
�啪��,�啪�s,�厚����,�~��,8,,105,,,,���Z���n��,2016�N��P�l����,110.00000000000000000000,1
�啪��,�啪�s,�厚����,�~��,14,,450,,,,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,3.3
�啪��,�啪�s,�厚����,�~��,14,,280,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,2.9
�啪��,�啪�s,�厚����,�~��,13,,1600,,,,,2015�N��P�l����,5200.00000000000000000000,3.3
�啪��,�啪�s,�厚����,�啪��w�O,6,,85,,,,��P���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,2.4
�啪��,�啪�s,�厚����,�~��,6,,310,,,,��P���w�Z����p�n��,2014�N��R�l����,730.00000000000000000000,2.4
�啪��,�啪�s,�厚����,�~��,14,,830,,,,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,2.4
�啪��,�啪�s,�厚����,�~��,5,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,970.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�~��,15,,195,,,,���H�ƒn��,2010�N��Q�l����,550.00000000000000000000,2.8
�啪��,�啪�s,�厚����,�~��,10,,380,,,,��P���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,2.1
�啪��,�啪�s,�厚����,�~��,7,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,690.00000000000000000000,3
�啪��,�啪�s,�厚����,�~��,2,,110,,,,���H�ƒn��,2009�N��P�l����,460.00000000000000000000,4.2
�啪��,�啪�s,�厚����,�~��,8,,230,,,,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,6.5
