�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,��,��X�s,20,13,185,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,15.1
�ΐ쌧,��X�s�s,��,��X�s,19,5,165,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,20.6
�ΐ쌧,��X�s�s,��,��X�s,16,12,165,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,19.4
�ΐ쌧,��X�s�s,��,��X�s,19,5,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,18.9
�ΐ쌧,��X�s�s,��,��X�s,18,6,165,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,23.6
�ΐ쌧,��X�s�s,��,��X�s,24,6,180,125,,,���H�ƒn��,2018�N��Q�l����,3900.00000000000000000000,21.7
�ΐ쌧,��X�s�s,��,��X�s,24,,180,,,,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,20
�ΐ쌧,��X�s�s,��,��X�s,23,8,185,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,18.9
�ΐ쌧,��X�s�s,��,��X�s,23,11,185,145,,�ؑ�,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,17.3
�ΐ쌧,��X�s�s,��,��X�s,24,14,200,145,,�ؑ�,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,16.5
�ΐ쌧,��X�s�s,����,��X�s,19,,990,,,,���H�ƒn��,2016�N��P�l����,6200.00000000000000000000,6.3
�ΐ쌧,��X�s�s,����,��X�s,21,,180,125,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,23.9
�ΐ쌧,��X�s�s,����,��X�s,18,9,180,125,,�ؑ�,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,20.6
�ΐ쌧,��X�s�s,����,��X�s,20,10,180,115,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,3900.00000000000000000000,21.7
�ΐ쌧,��X�s�s,����,��X�s,21,43,195,135,,�ؑ�,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,6.7
�ΐ쌧,��X�s�s,����,��X�s,23,12,160,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,16.3
�ΐ쌧,��X�s�s,����,��X�s,23,12,165,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,17.6
�ΐ쌧,��X�s�s,����,��X�s,20,,170,,,,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,17.6
