�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,������,�ÎR,14,43,690,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,960.00000000000000000000,1.4
���R��,�ÎR�s,������,���ÎR,16,2,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
���R��,�ÎR�s,������,���ÎR,13,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,11.8
���R��,�ÎR�s,������,���ÎR,16,35,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.8
���R��,�ÎR�s,������,���ÎR,23,42,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,1.9
���R��,�ÎR�s,������,���ÎR,21,3,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,18.1
���R��,�ÎR�s,������,���ÎR,21,3,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,15
���R��,�ÎR�s,������,���ÎR,16,38,570,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
���R��,�ÎR�s,������,���ÎR,19,14,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10.4
���R��,�ÎR�s,������,�ÎR,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,15.4
���R��,�ÎR�s,������,�ÎR,60,23,490,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,2.7
���R��,�ÎR�s,������,�ÎR,30,36,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,5.7
���R��,�ÎR�s,������,�ÎR,30,8,250,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3200.00000000000000000000,12.8
���R��,�ÎR�s,������,�ÎR,30,7,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,12
���R��,�ÎR�s,������,���ÎR,19,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,20
���R��,�ÎR�s,������,���ÎR,24,23,300,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,5
���R��,�ÎR�s,������,���ÎR,16,35,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,4.8
���R��,�ÎR�s,������,���ÎR,18,,125,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,18.4
���R��,�ÎR�s,������,���ÎR,26,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3600.00000000000000000000,14.4
���R��,�ÎR�s,������,���ÎR,16,11,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3800.00000000000000000000,20
���R��,�ÎR�s,������,���ÎR,18,11,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,12
���R��,�ÎR�s,������,���ÎR,16,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3700.00000000000000000000,21.1
���R��,�ÎR�s,������,���ÎR,23,48,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,310.00000000000000000000,1.7
���R��,�ÎR�s,������,���ÎR,23,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,10.00000000000000000000,0.2
���R��,�ÎR�s,������,�ÎR,30,17,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2100.00000000000000000000,12.7
