�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�㌴,,,,65,,,,��P���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,10.3
���ꌧ,�X��p�s,�㌴,,,,250,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,16.4
���ꌧ,�X��p�s,�㌴,,,,500,,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,8.2
���ꌧ,�X��p�s,�㌴,,,,175,,,,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,12.6
���ꌧ,�X��p�s,�㌴,,,,140,,,,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,11.4
���ꌧ,�X��p�s,�㌴,,,,500,,,,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,11.8
���ꌧ,�X��p�s,�㌴,,,,290,,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,9.7
���ꌧ,�X��p�s,�㌴,,,,430,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,13.7
���ꌧ,�X��p�s,���㌴,,,,970,,,,�s�X���������,2018�N��S�l����,5300.00000000000000000000,5.5
���ꌧ,�X��p�s,�㌴,,,,910,,,,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.5
���ꌧ,�X��p�s,�㌴,,,,280,,,,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.6
���ꌧ,�X��p�s,���㌴,,,,750,,,,�s�X���������,2016�N��S�l����,3700.00000000000000000000,4.9
���ꌧ,�X��p�s,�㌴,,,,910,,,,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,0.5
���ꌧ,�X��p�s,�㌴,,,,195,,,,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.7
���ꌧ,�X��p�s,���㌴,,,,660,,,,�s�X���������,2013�N��S�l����,2700.00000000000000000000,4.1
���ꌧ,�X��p�s,���㌴,,,,2000,,,,�s�X���������,2013�N��S�l����,11000.00000000000000000000,5.5
���ꌧ,�X��p�s,�㌴,,,,240,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,11.3
���ꌧ,�X��p�s,�㌴,,,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8.3
���ꌧ,�X��p�s,���㌴,,,,580,,,,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,4
���ꌧ,�X��p�s,���㌴,,,,290,,,,,2008�N��Q�l����,960.00000000000000000000,3.3
���ꌧ,�X��p�s,�㌴,,,,230,,,,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,10.9
