�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���G,��,60,1,195,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
�򕌌�,�򕌎s,���G,��,60,58,330,125,,,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,1.3
�򕌌�,�򕌎s,���G,��,60,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,23.2
�򕌌�,�򕌎s,���G,��,30,1,175,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,17.7
�򕌌�,�򕌎s,���G,��,60,3,240,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.3
�򕌌�,�򕌎s,���G,��,60,2,185,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,19.5
�򕌌�,�򕌎s,���G,��,60,2,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,16.2
�򕌌�,�򕌎s,���G,��,60,48,165,160,,�S����,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10.3
�򕌌�,�򕌎s,���G,��,60,2,240,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,15.8
�򕌌�,�򕌎s,���G,��,60,19,970,670,,�S����,��P��Z���n��,2021�N��S�l����,10000.00000000000000000000,10.3
�򕌌�,�򕌎s,���G,��,60,54,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,19.4
�򕌌�,�򕌎s,���G,��,60,55,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,290.00000000000000000000,2.1
�򕌌�,�򕌎s,���G,��,30,36,630,1000,,�S����,��P��Z���n��,2020�N��R�l����,6100.00000000000000000000,9.7
�򕌌�,�򕌎s,���G,��,30,47,115,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,2.4
�򕌌�,�򕌎s,���G,��,60,5,280,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,10
�򕌌�,�򕌎s,���G,��,30,5,190,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,14.7
�򕌌�,�򕌎s,���G,��,60,54,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,7.3
�򕌌�,�򕌎s,���G,��,30,19,270,130,,�S����,���Z���n��,2018�N��R�l����,1900.00000000000000000000,7
�򕌌�,�򕌎s,���G,��,30,56,150,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,720.00000000000000000000,4.8
�򕌌�,�򕌎s,���G,��,30,8,185,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,14.6
�򕌌�,�򕌎s,���G,��,30,8,200,135,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,���G,��,30,8,185,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.2
�򕌌�,�򕌎s,���G,��,30,8,200,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,10.5
�򕌌�,�򕌎s,���G,��,30,8,190,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,16.3
�򕌌�,�򕌎s,���G,��,30,9,200,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,���G,��,60,,200,,,,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,���G,��,30,9,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,16.3
�򕌌�,�򕌎s,���G,��,30,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,14.5
�򕌌�,�򕌎s,���G,��,30,9,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,��,30,9,155,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,20
�򕌌�,�򕌎s,���G,����,30,11,190,115,,,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,���G,����,30,,200,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,���G,����,30,11,165,,,�ؑ�,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,���G,����,30,,970,,,�S����,���H�ƒn��,2014�N��P�l����,4500.00000000000000000000,4.6
�򕌌�,�򕌎s,���G,����,30,,200,,,�S����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,9
�򕌌�,�򕌎s,���G,��,30,44,970,165,,�S����,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,4.1
�򕌌�,�򕌎s,���G,��,60,13,155,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,��,60,11,190,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,���G,��,30,11,165,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,���G,��,30,12,240,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,11.3
�򕌌�,�򕌎s,���G,��,30,12,240,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,11.3
�򕌌�,�򕌎s,���G,��,30,11,240,135,,�ؑ�,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,12.1
�򕌌�,�򕌎s,���G,��,30,12,240,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,2700.00000000000000000000,11.3
�򕌌�,�򕌎s,���G,��,60,12,130,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,16.9
�򕌌�,�򕌎s,���G,��,60,13,200,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,��,30,13,155,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,��,30,13,155,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,��,30,46,150,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,820.00000000000000000000,5.5
�򕌌�,�򕌎s,���G,��,60,23,145,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,10.3
�򕌌�,�򕌎s,���G,��,60,14,170,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,15.9
�򕌌�,�򕌎s,���G,����,30,33,970,960,,�S����,���H�ƒn��,2010�N��Q�l����,6500.00000000000000000000,6.7
�򕌌�,�򕌎s,���G,��,30,15,185,125,,�ؑ�,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,15.7
�򕌌�,�򕌎s,���G,��,60,15,190,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,20
�򕌌�,�򕌎s,���G,��,60,15,180,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,21.7
�򕌌�,�򕌎s,���G,��,60,17,190,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4000.00000000000000000000,21.1
�򕌌�,�򕌎s,���G,��,60,17,185,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,22.2
�򕌌�,�򕌎s,���G,����,30,41,120,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,980.00000000000000000000,8.2
�򕌌�,�򕌎s,���G,��,60,18,175,90,,�ؑ�,���Z���n��,2006�N��R�l����,2400.00000000000000000000,13.7
�򕌌�,�򕌎s,���G,��,30,50,2000,350,,�S����,���H�ƒn��,2006�N��Q�l����,15000.00000000000000000000,7.5
�򕌌�,�򕌎s,���G,��,30,34,970,330,,�S����,���H�ƒn��,2005�N��S�l����,7200.00000000000000000000,7.4
�򕌌�,�򕌎s,���G,��,60,19,160,115,,�ؑ�,���H�ƒn��,2005�N��S�l����,2500.00000000000000000000,15.6
