�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�K��,�K��,���,8,1,60,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,7000.00000000000000000000,116.7
�_�ސ쌧,���s�K��,���K��,���,11,12,75,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���s�K��,��K��,�K��,2,43,350,50,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,12000.00000000000000000000,34.3
�_�ސ쌧,���s�K��,�K��,���,7,1,40,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5800.00000000000000000000,145
�_�ސ쌧,���s�K��,���K��,���,8,1,150,570,,�q�b,���ƒn��,2023�N��Q�l����,59000.00000000000000000000,393.3
�_�ސ쌧,���s�K��,���K��,���,13,36,150,145,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,8200.00000000000000000000,54.7
�_�ސ쌧,���s�K��,��K��,�K��,15,14,1300,1900,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,130000.00000000000000000000,100
�_�ސ쌧,���s�K��,�K��,���,11,,45,,,,���Z���n��,2022�N��S�l����,5100.00000000000000000000,113.3
�_�ސ쌧,���s�K��,���K��,���,8,6,85,115,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,5100.00000000000000000000,60
�_�ސ쌧,���s�K��,���K��,���,9,36,200,310,,�S����,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,55
�_�ސ쌧,���s�K��,���K��,���,11,3,60,80,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5800.00000000000000000000,96.7
�_�ސ쌧,���s�K��,���K��,���,9,2,50,70,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5400.00000000000000000000,108
�_�ސ쌧,���s�K��,��K��,���,11,60,90,90,,,��Q��Z���n��,2022�N��Q�l����,5400.00000000000000000000,60
�_�ސ쌧,���s�K��,���K��,���,11,41,80,220,,�ؑ�,��Q��Z���n��,2022�N��P�l����,12000.00000000000000000000,150
�_�ސ쌧,���s�K��,���K��,���,9,43,380,125,,�ؑ�,��Q��Z���n��,2021�N��S�l����,11000.00000000000000000000,28.9
�_�ސ쌧,���s�K��,��K��,���,9,25,155,135,,�S����,���ƒn��,2021�N��S�l����,8200.00000000000000000000,52.9
�_�ސ쌧,���s�K��,���K��,���,8,31,75,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s�K��,���K��,���,9,62,100,70,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,51
�_�ސ쌧,���s�K��,���K��,���,13,2,45,70,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5900.00000000000000000000,131.1
�_�ސ쌧,���s�K��,��K��,���,11,14,200,740,,�q�b,���ƒn��,2021�N��R�l����,48000.00000000000000000000,240
�_�ސ쌧,���s�K��,���K��,���,11,3,50,80,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5800.00000000000000000000,116
�_�ސ쌧,���s�K��,���K��,���,11,29,65,115,,�S����,��Q��Z���n��,2021�N��Q�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s�K��,��K��,���,11,,115,,,,��Q��Z���n��,2021�N��Q�l����,740.00000000000000000000,6.4
�_�ސ쌧,���s�K��,�K��,���,8,26,55,75,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s�K��,�K��,���}���,11,,70,,,,��Q��Z���n��,2021�N��P�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���s�K��,��K��,���,8,3,130,220,,�ؑ�,���ƒn��,2021�N��P�l����,14000.00000000000000000000,107.7
�_�ސ쌧,���s�K��,�K��,���,11,18,50,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,88
�_�ސ쌧,���s�K��,���K��,���,9,,100,,,,�ߗ׏��ƒn��,2020�N��S�l����,6900.00000000000000000000,69
�_�ސ쌧,���s�K��,��K��,���,11,36,45,70,,�S����,���ƒn��,2020�N��S�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���s�K��,��K��,���,12,35,150,390,,�S����,���ƒn��,2020�N��S�l����,14000.00000000000000000000,93.3
�_�ސ쌧,���s�K��,���K��,���,9,4,50,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,5400.00000000000000000000,108
�_�ސ쌧,���s�K��,���K��,���,8,44,150,330,,�S����,���ƒn��,2020�N��R�l����,7400.00000000000000000000,49.3
�_�ސ쌧,���s�K��,���K��,���,9,,55,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,5200.00000000000000000000,94.5
�_�ސ쌧,���s�K��,��K��,���,10,4,210,750,,�q�b,���ƒn��,2020�N��R�l����,80000.00000000000000000000,381
�_�ސ쌧,���s�K��,�K��,���,6,15,85,280,,�q�b,���ƒn��,2020�N��Q�l����,13000.00000000000000000000,152.9
�_�ސ쌧,���s�K��,���K��,���,10,26,80,135,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,5300.00000000000000000000,66.3
�_�ސ쌧,���s�K��,��K��,���,11,24,60,130,,�S����,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,��K��,�K��,3,3,45,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4800.00000000000000000000,106.7
�_�ސ쌧,���s�K��,���K��,���,10,4,195,185,,�ؑ�,��Q��Z���n��,2020�N��P�l����,12000.00000000000000000000,61.5
�_�ސ쌧,���s�K��,��K��,���,13,5,50,70,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,68
�_�ސ쌧,���s�K��,��K��,�K��,3,34,500,810,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,25000.00000000000000000000,50
�_�ސ쌧,���s�K��,�K��,���,13,16,50,75,,�ؑ�,���Z���n��,2019�N��S�l����,3900.00000000000000000000,78
�_�ސ쌧,���s�K��,�K��,���,10,,60,,,,��Q��Z���n��,2019�N��S�l����,5400.00000000000000000000,90
�_�ސ쌧,���s�K��,���K��,���,10,41,65,70,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s�K��,��K��,���,13,,360,530,,,���ƒn��,2019�N��Q�l����,45000.00000000000000000000,125
�_�ސ쌧,���s�K��,�K��,���,9,50,75,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s�K��,��K��,�K��,3,5,45,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���s�K��,��K��,�K��,5,5,330,200,,�ؑ�,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���s�K��,���K��,���,12,33,195,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,6900.00000000000000000000,35.4
�_�ސ쌧,���s�K��,��K��,�K��,5,47,55,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s�K��,���K��,���,9,10,60,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s�K��,���K��,���,9,63,110,135,,�ؑ�,���ƒn��,2018�N��R�l����,14000.00000000000000000000,127.3
�_�ސ쌧,���s�K��,���K��,���,11,51,220,80,,�S����,��Q��Z���n��,2018�N��R�l����,8600.00000000000000000000,39.1
�_�ސ쌧,���s�K��,��K��,�K��,5,,70,70,,,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s�K��,��K��,�K��,5,38,500,600,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,19000.00000000000000000000,38
�_�ސ쌧,���s�K��,��K��,���,11,44,90,360,,�S����,���ƒn��,2018�N��Q�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���s�K��,���K��,���,11,30,90,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2700.00000000000000000000,30
�_�ސ쌧,���s�K��,��K��,���,11,6,80,80,,�ؑ�,���ƒn��,2018�N��P�l����,9900.00000000000000000000,123.8
�_�ސ쌧,���s�K��,���K��,���,6,56,220,300,,�ؑ�,���ƒn��,2017�N��S�l����,29000.00000000000000000000,131.8
�_�ސ쌧,���s�K��,���K��,���,15,7,55,70,,�ؑ�,��Q��Z���n��,2017�N��R�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s�K��,���K��,���,11,7,90,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5900.00000000000000000000,65.6
�_�ސ쌧,���s�K��,��K��,���,13,7,165,250,,�ؑ�,���ƒn��,2017�N��R�l����,15000.00000000000000000000,90.9
�_�ސ쌧,���s�K��,��K��,���,13,26,270,940,,�S����,���ƒn��,2017�N��R�l����,43000.00000000000000000000,159.3
�_�ސ쌧,���s�K��,���K��,���,9,10,120,610,,�q�b,���ƒn��,2017�N��Q�l����,26000.00000000000000000000,216.7
�_�ސ쌧,���s�K��,��K��,�K��,6,7,95,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,5700.00000000000000000000,60
�_�ސ쌧,���s�K��,�K��,���,10,7,50,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,5100.00000000000000000000,102
�_�ސ쌧,���s�K��,���K��,���,13,13,220,370,,�S����,��Q��Z���n��,2017�N��P�l����,21000.00000000000000000000,95.5
�_�ސ쌧,���s�K��,���K��,���,10,12,100,190,,�ؑ�,���ƒn��,2016�N��S�l����,9500.00000000000000000000,95
�_�ސ쌧,���s�K��,��K��,���,13,68,85,125,,,���ƒn��,2016�N��S�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���s�K��,��K��,�K��,7,29,65,95,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s�K��,�K��,���,11,,110,,,,�ߗ׏��ƒn��,2016�N��R�l����,6800.00000000000000000000,61.8
�_�ސ쌧,���s�K��,�K��,���,11,8,55,65,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s�K��,�K��,���,11,8,55,70,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s�K��,���K��,���,12,8,85,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���s�K��,���K��,���,9,36,50,105,,�S����,���ƒn��,2016�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���s�K��,��K��,���,13,30,310,1200,,�q�b,���ƒn��,2016�N��P�l����,33000.00000000000000000000,106.5
�_�ސ쌧,���s�K��,���K��,���,10,14,160,440,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,27000.00000000000000000000,168.8
�_�ސ쌧,���s�K��,���K��,���,14,8,65,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s�K��,��K��,���,11,49,65,65,,�ؑ�,��Q��Z���n��,2015�N��S�l����,990.00000000000000000000,15.2
�_�ސ쌧,���s�K��,��K��,�K��,6,9,55,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s�K��,���K��,���,13,9,50,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���s�K��,���K��,���,8,46,55,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s�K��,��K��,���,11,9,55,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s�K��,��K��,���,11,11,70,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s�K��,��K��,�K��,9,24,250,580,,�q�b,���ƒn��,2015�N��R�l����,24000.00000000000000000000,96
�_�ސ쌧,���s�K��,��K��,�K��,7,9,55,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s�K��,���K��,���,13,9,60,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4200.00000000000000000000,70
�_�ސ쌧,���s�K��,���K��,���,13,9,55,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s�K��,��K��,���,12,35,145,145,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,8000.00000000000000000000,55.2
�_�ސ쌧,���s�K��,��K��,���,9,42,150,110,,�ؑ�,���ƒn��,2015�N��Q�l����,6800.00000000000000000000,45.3
�_�ސ쌧,���s�K��,��K��,�K��,7,9,55,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s�K��,�K��,���,13,38,125,70,,,��Q��Z���n��,2015�N��P�l����,5000.00000000000000000000,40
�_�ސ쌧,���s�K��,�K��,���,11,9,70,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s�K��,���K��,���,13,9,60,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s�K��,��K��,���,13,9,55,80,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s�K��,��K��,�K��,2,10,70,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s�K��,�K��,���,11,10,105,165,,�ؑ�,��Q��Z���n��,2014�N��S�l����,10000.00000000000000000000,95.2
�_�ސ쌧,���s�K��,���K��,���,13,41,80,85,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s�K��,���K��,���,11,9,70,75,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s�K��,��K��,���,7,9,85,85,,�ؑ�,���ƒn��,2014�N��S�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s�K��,��K��,���,14,35,145,145,,�ؑ�,��Q��Z���n��,2014�N��S�l����,6200.00000000000000000000,42.8
�_�ސ쌧,���s�K��,��K��,���,13,51,85,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���s�K��,���K��,���,11,,60,,,,��Q��Z���n��,2014�N��R�l����,5100.00000000000000000000,85
�_�ސ쌧,���s�K��,���K��,���,13,9,80,100,,�ؑ�,��Q��Z���n��,2014�N��R�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���s�K��,���K��,���,14,67,40,35,,,��Q��Z���n��,2014�N��Q�l����,540.00000000000000000000,13.5
�_�ސ쌧,���s�K��,���K��,���,9,10,60,85,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s�K��,��K��,�K��,4,33,90,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,30
�_�ސ쌧,���s�K��,���K��,���,13,10,55,75,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s�K��,��K��,���,11,36,45,70,,�S����,���ƒn��,2014�N��P�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���s�K��,��K��,�K��,9,28,50,105,,�S����,���ƒn��,2014�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s�K��,�K��,���,13,,60,,,,��Q��Z���n��,2013�N��R�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���s�K��,��K��,���,14,11,50,75,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���s�K��,��K��,���,14,11,50,75,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���s�K��,��K��,���,13,11,85,95,,�ؑ�,���ƒn��,2013�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s�K��,��K��,���,11,53,75,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,830.00000000000000000000,11.1
�_�ސ쌧,���s�K��,��K��,���,13,,330,,,,���ƒn��,2012�N��S�l����,16000.00000000000000000000,48.5
�_�ސ쌧,���s�K��,��K��,���,13,,150,,,,���ƒn��,2012�N��S�l����,7000.00000000000000000000,46.7
�_�ސ쌧,���s�K��,��K��,�K��,4,17,125,230,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,9800.00000000000000000000,78.4
�_�ސ쌧,���s�K��,��K��,�K��,9,,670,,,,���ƒn��,2012�N��S�l����,36000.00000000000000000000,53.7
�_�ސ쌧,���s�K��,�K��,���,8,12,65,85,,�ؑ�,��Q��Z���n��,2012�N��R�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s�K��,���K��,���,9,39,95,220,,�S����,���ƒn��,2012�N��R�l����,5600.00000000000000000000,58.9
�_�ސ쌧,���s�K��,��K��,�K��,3,41,125,130,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���s�K��,��K��,�K��,7,51,95,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���s�K��,���K��,���,10,33,125,410,,�S����,���ƒn��,2012�N��Q�l����,14000.00000000000000000000,112
�_�ސ쌧,���s�K��,���K��,���,13,56,40,45,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,400.00000000000000000000,10
�_�ސ쌧,���s�K��,�K��,���,10,22,60,90,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s�K��,�K��,���}���,11,13,70,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,4200.00000000000000000000,60
�_�ސ쌧,���s�K��,���K��,���,12,12,175,170,,�ؑ�,��Q��Z���n��,2012�N��P�l����,10000.00000000000000000000,57.1
�_�ސ쌧,���s�K��,��K��,���,11,13,60,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s�K��,��K��,���,14,62,230,195,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,7300.00000000000000000000,31.7
�_�ސ쌧,���s�K��,���K��,���,14,13,55,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3300.00000000000000000000,60
�_�ސ쌧,���s�K��,�K��,���,12,16,55,85,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s�K��,���K��,���,13,13,60,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,5100.00000000000000000000,85
�_�ސ쌧,���s�K��,��K��,���,12,32,600,1700,,�q�b,���ƒn��,2011�N��R�l����,69000.00000000000000000000,115
�_�ސ쌧,���s�K��,�K��,���,10,53,100,110,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���s�K��,���K��,���,7,60,260,680,,�q�b,���ƒn��,2011�N��P�l����,9500.00000000000000000000,36.5
�_�ސ쌧,���s�K��,���K��,���,11,35,175,260,,�S����,��Q��Z���n��,2010�N��S�l����,9200.00000000000000000000,52.6
�_�ސ쌧,���s�K��,��K��,���,14,59,65,35,,�ؑ�,��Q��Z���n��,2010�N��S�l����,900.00000000000000000000,13.8
�_�ސ쌧,���s�K��,���K��,���,9,,45,,,,���ƒn��,2010�N��R�l����,2100.00000000000000000000,46.7
�_�ސ쌧,���s�K��,�K��,���,8,17,50,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,4000.00000000000000000000,80
�_�ސ쌧,���s�K��,�K��,���}���,12,14,85,100,,�ؑ�,���Z���n��,2010�N��Q�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���s�K��,�K��,���,8,18,55,90,,�ؑ�,��Q��Z���n��,2010�N��P�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s�K��,���K��,���,10,,120,,,,�ߗ׏��ƒn��,2010�N��P�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���s�K��,��K��,���,15,14,60,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s�K��,���K��,���,8,15,60,65,,�ؑ�,���ƒn��,2009�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s�K��,���K��,���,9,15,70,65,,�ؑ�,���ƒn��,2009�N��S�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s�K��,��K��,�K��,0,37,100,330,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,7200.00000000000000000000,72
�_�ސ쌧,���s�K��,��K��,���,9,,145,,,,�ߗ׏��ƒn��,2009�N��P�l����,5400.00000000000000000000,37.2
�_�ސ쌧,���s�K��,���K��,���,11,56,150,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,5000.00000000000000000000,33.3
�_�ސ쌧,���s�K��,��K��,�K��,3,64,1300,1100,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,30000.00000000000000000000,23.1
�_�ސ쌧,���s�K��,�K��,���,14,16,60,80,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���s�K��,�K��,���,14,16,50,75,,�ؑ�,��Q��Z���n��,2008�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���s�K��,���K��,���,11,17,75,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,5600.00000000000000000000,74.7
�_�ސ쌧,���s�K��,���K��,���,12,16,50,155,,�ؑ�,��Q��Z���n��,2008�N��R�l����,4600.00000000000000000000,92
�_�ސ쌧,���s�K��,���K��,���,9,17,75,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,�K��,���,4,50,85,90,,�ؑ�,���ƒn��,2008�N��Q�l����,5600.00000000000000000000,65.9
�_�ސ쌧,���s�K��,�K��,���,13,34,105,135,,�S����,��Q��Z���n��,2008�N��Q�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���s�K��,�K��,���,13,16,55,90,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s�K��,��K��,�K��,5,56,700,990,,�q�b,��Q��Z���n��,2008�N��Q�l����,16000.00000000000000000000,22.9
�_�ސ쌧,���s�K��,���K��,���,11,17,240,810,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,48000.00000000000000000000,200
�_�ސ쌧,���s�K��,��K��,���,11,35,150,390,,�S����,���ƒn��,2007�N��S�l����,12000.00000000000000000000,80
�_�ސ쌧,���s�K��,��K��,�K��,0,41,410,2000,,�r�q�b,���ƒn��,2007�N��S�l����,14000.00000000000000000000,34.1
�_�ސ쌧,���s�K��,��K��,���,8,18,125,450,,�S����,���ƒn��,2007�N��R�l����,21000.00000000000000000000,168
�_�ސ쌧,���s�K��,�K��,���,9,17,50,80,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,4400.00000000000000000000,88
�_�ސ쌧,���s�K��,���K��,���,14,17,65,100,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,5200.00000000000000000000,80
�_�ސ쌧,���s�K��,���K��,���,14,17,65,95,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���s�K��,��K��,�K��,4,17,125,230,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,13000.00000000000000000000,104
�_�ސ쌧,���s�K��,�K��,���,11,22,45,70,,�ؑ�,��Q��Z���n��,2007�N��P�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���s�K��,���K��,���,9,17,240,810,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,46000.00000000000000000000,191.7
�_�ސ쌧,���s�K��,��K��,���,8,49,45,55,,�ؑ�,���ƒn��,2007�N��P�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���s�K��,��K��,���,13,35,145,145,,�ؑ�,��Q��Z���n��,2006�N��S�l����,6200.00000000000000000000,42.8
�_�ސ쌧,���s�K��,��K��,���,15,18,50,80,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s�K��,�K��,���,10,18,50,75,,�ؑ�,��Q��Z���n��,2006�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���s�K��,���K��,���,8,55,160,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,7100.00000000000000000000,44.4
�_�ސ쌧,���s�K��,��K��,���,13,32,135,140,,�S����,��Q��Z���n��,2006�N��P�l����,6500.00000000000000000000,48.1
�_�ސ쌧,���s�K��,�K��,���,8,44,55,60,,�ؑ�,��Q��Z���n��,2005�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���s�K��,���K��,���,13,37,350,1400,,�q�b,���ƒn��,2005�N��S�l����,25000.00000000000000000000,71.4
�_�ސ쌧,���s�K��,���K��,���,16,52,70,50,,�ؑ�,��Q��Z���n��,2005�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���s�K��,��K��,�K��,6,18,55,85,,�ؑ�,��Q��Z���n��,2005�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���s�K��,��K��,�K��,6,19,65,95,,�ؑ�,��Q��Z���n��,2005�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s�K��,�K��,���,10,33,1200,2000,,�r�q�b,���Z���n��,2005�N��R�l����,57000.00000000000000000000,47.5
�_�ސ쌧,���s�K��,���K��,���,8,62,130,170,,�ؑ�,���ƒn��,2005�N��R�l����,7500.00000000000000000000,57.7
�_�ސ쌧,���s�K��,��K��,���,20,40,85,115,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���s�K��,��K��,�K��,5,64,120,115,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,2600.00000000000000000000,21.7
