�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,��,��m�s,16,2,140,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,15.7
�啪��,�啪�s,�厚��,��m�s,28,2,185,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13
�啪��,�啪�s,�厚��,��m�s,26,2,185,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.4
�啪��,�啪�s,�厚��,��m�s,24,52,105,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.9
�啪��,�啪�s,�厚��,��m�s,25,2,185,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.4
�啪��,�啪�s,�厚��,��m�s,25,16,190,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.1
�啪��,�啪�s,�厚��,��m�s,25,16,390,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,6.7
�啪��,�啪�s,�厚��,��m�s,24,57,550,195,,�ؑ��A�y�ʓS����,��P��Z���n��,2021�N��R�l����,710.00000000000000000000,1.3
�啪��,�啪�s,�厚��,��m�s,21,,200,130,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.5
�啪��,�啪�s,��,��m�s,14,4,260,90,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,10.4
�啪��,�啪�s,�厚��,��m�s,23,47,360,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,2.1
�啪��,�啪�s,�厚��,��m�s,24,48,240,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.8
�啪��,�啪�s,�厚��,��m�s,28,56,390,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1.5
�啪��,�啪�s,�厚��,��m�s,24,40,330,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,1.8
�啪��,�啪�s,�厚��,��m�s,21,,200,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,12.5
�啪��,�啪�s,��,��m�s,19,13,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7.2
�啪��,�啪�s,��,��m�s,18,6,195,110,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,12.8
�啪��,�啪�s,��,��m�s,15,7,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.4
�啪��,�啪�s,��,��m�s,15,7,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10
�啪��,�啪�s,�厚��,��m�s,28,47,165,95,,�ؑ�,�H�ƒn��,2017�N��Q�l����,320.00000000000000000000,1.9
�啪��,�啪�s,��,��m�s,19,20,450,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2.9
�啪��,�啪�s,�厚��,��m�s,23,50,460,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,1.5
�啪��,�啪�s,��,��m�s,15,9,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,11.9
�啪��,�啪�s,��,��m�s,12,56,1100,270,,�r�q�b�A�u���b�N��,��Q��Z���n��,2014�N��Q�l����,4400.00000000000000000000,4
�啪��,�啪�s,��,��m�s,18,11,220,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,14.5
�啪��,�啪�s,�厚��,��m�s,26,52,1800,320,,�S����,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,1.9
�啪��,�啪�s,�厚��,��m�s,21,40,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,2.5
�啪��,�啪�s,��,��m�s,23,19,310,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,3.9
�啪��,�啪�s,��,��m�s,15,15,110,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,17.3
