�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�s,��F,����F,25,60,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,58.00000000000000000000,0.3
���Q��,��F�s,���l,�ɗ\���l,11,59,260,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,250.00000000000000000000,1
���Q��,��F�s,����,�ɗ\��F,8,,200,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3.5
���Q��,��F�s,����F,�ɗ\����,6,57,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,1.5
���Q��,��F�s,���쒬,�ɗ\����,30,34,290,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,2.4
���Q��,��F�s,��{,�ɗ\��F,6,48,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.9
���Q��,��F�s,��{,�ɗ\��F,6,57,150,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,4
���Q��,��F�s,���c��,�V�J,60,47,470,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3
���Q��,��F�s,�c��,�ɗ\��F,29,46,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.7
���Q��,��F�s,����,�ɗ\��F,8,57,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,990.00000000000000000000,1.9
���Q��,��F�s,�t��,�t��,8,33,195,20,,�S����,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.9
���Q��,��F�s,���쒬,�ɗ\����,15,35,1600,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10000.00000000000000000000,6.3
���Q��,��F�s,�͕Ӓ��O��,���q,120,68,740,400,,�ؑ�,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0
���Q��,��F�s,�ܘY,�ɗ\��F,15,27,630,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,4
���Q��,��F�s,�c��,�ɗ\��F,15,21,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,5.9
���Q��,��F�s,����,�ɗ\����,6,30,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1.9
���Q��,��F�s,���l����V��,�ɗ\�o��,0,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,9.6
���Q��,��F�s,����,�ɗ\��F,6,43,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,5
���Q��,��F�s,�V�J,�V�J,11,2,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,11.4
���Q��,��F�s,�V�J,�V�J,11,39,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0.1
���Q��,��F�s,�V�J,�V�J,5,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,11.5
���Q��,��F�s,�����쒬,������,10,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
���Q��,��F�s,�c��,�쑽�R,120,,300,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
���Q��,��F�s,���l,�ɗ\���l,9,,85,,,,�ߗ׏��ƒn��,2022�N��R�l����,120.00000000000000000000,1.4
���Q��,��F�s,���l���o�C,�ɗ\���l,90,,260,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.5
���Q��,��F�s,����,�ɗ\��F,15,27,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
���Q��,��F�s,����F,����F,21,37,270,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,1.9
���Q��,��F�s,�t��,�t��,8,46,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,1.5
���Q��,��F�s,����F,�ɗ\��F,25,2,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,16.8
���Q��,��F�s,����F,�ɗ\��F,19,40,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,5.2
���Q��,��F�s,����F,�ɗ\��F,6,45,460,510,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,6.3
���Q��,��F�s,����{,�ɗ\��F,30,,170,,,,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,15.9
���Q��,��F�s,��F,�ɗ\��F,20,,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.7
���Q��,��F�s,���c��,�V�J,30,45,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,2.5
���Q��,��F�s,�c��,�ɗ\��F,13,33,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.6
���Q��,��F�s,���X,�V�J,26,42,155,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,11
���Q��,��F�s,����,�ɗ\��F,9,57,140,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.1
���Q��,��F�s,���쒬,�ɗ\����,26,42,220,60,,�S����,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.9
���Q��,��F�s,��F,�ɗ\��F,18,9,155,130,,�ؑ�,���ƒn��,2022�N��P�l����,2800.00000000000000000000,18.1
���Q��,��F�s,��F,�ɗ\��F,19,45,105,230,,�S����,���ƒn��,2022�N��P�l����,130.00000000000000000000,1.2
���Q��,��F�s,��F,�ɗ\��F,20,34,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,3.8
���Q��,��F�s,�͕Ӓ��O��,���q,120,,1200,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
���Q��,��F�s,�k��,�ɗ\����,30,39,1200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,1.7
���Q��,��F�s,���X,�ɗ\��F,30,35,290,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.8
���Q��,��F�s,���X,�V�J,30,47,155,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,4.5
���Q��,��F�s,����,�ɗ\��F,14,35,160,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.9
���Q��,��F�s,��{,�ɗ\��F,8,52,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,590.00000000000000000000,3.6
���Q��,��F�s,�L��,�ɗ\�o��,90,58,300,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,73.00000000000000000000,0.2
���Q��,��F�s,����,�ɗ\��F,10,2,160,70,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.6
���Q��,��F�s,����{,�ɗ\��F,30,8,470,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,5.7
���Q��,��F�s,��F,�ɗ\��F,19,,150,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,350.00000000000000000000,2.3
���Q��,��F�s,���c��,�ɗ\��F,60,47,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,1.1
���Q��,��F�s,���c��,�ɗ\��F,30,,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.4
���Q��,��F�s,���l,�ɗ\���l,9,,290,330,,�ؑ�,���ƒn��,2021�N��R�l����,230.00000000000000000000,0.8
���Q��,��F�s,����,�ɗ\��F,7,46,120,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,5
���Q��,��F�s,��F,�ɗ\��F,16,,510,410,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,2.5
���Q��,��F�s,�ܘY,�ɗ\��F,30,,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,7.4
���Q��,��F�s,���X,�V�J,30,34,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,10
���Q��,��F�s,����,�ɗ\��F,7,65,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,1
���Q��,��F�s,�V�J,�V�J,11,3,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,12.7
���Q��,��F�s,����F,����F,10,28,600,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,780.00000000000000000000,1.3
���Q��,��F�s,����{,�ܘY,26,4,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,21.9
���Q��,��F�s,��{,�ɗ\��F,18,,240,,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10
���Q��,��F�s,��{,�ɗ\��F,11,3,140,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
���Q��,��F�s,��F,�ɗ\��F,16,,140,210,,�S�����A�ؑ�,���ƒn��,2021�N��P�l����,350.00000000000000000000,2.5
���Q��,��F�s,��F,�ɗ\��F,18,,230,260,,�ؑ�,���ƒn��,2021�N��P�l����,150.00000000000000000000,0.7
���Q��,��F�s,��{��,������,90,48,230,80,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,88.00000000000000000000,0.4
���Q��,��F�s,�c��,�ɗ\��F,30,48,650,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.2
���Q��,��F�s,�V�J,�V�J,13,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.7
���Q��,��F�s,�����쒬,������,8,,690,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.7
���Q��,��F�s,��F,�ɗ\��F,21,,2000,,,�ؑ�,��P��Z���n��,2020�N��S�l����,6500.00000000000000000000,3.3
���Q��,��F�s,����,�ɗ\��F,7,33,640,120,,�y�ʓS����,���ƒn��,2020�N��S�l����,700.00000000000000000000,1.1
���Q��,��F�s,����,�ɗ\����,3,,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0
���Q��,��F�s,���X,�V�J,28,39,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,2.4
���Q��,��F�s,���X,�V�J,30,36,185,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,880.00000000000000000000,4.8
���Q��,��F�s,���l,�ɗ\���l,9,50,125,140,,�u���b�N��,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,2.4
���Q��,��F�s,����,�ɗ\��F,16,44,165,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.3
���Q��,��F�s,�V�J��,�V�J,6,52,155,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,9.7
���Q��,��F�s,����{,�ɗ\��F,28,4,340,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,10.9
���Q��,��F�s,�n�쒬��J,���q,120,,135,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0.4
���Q��,��F�s,���쒬,�ɗ\����,2,51,105,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,60.00000000000000000000,0.6
���Q��,��F�s,���c��,�V�J,30,4,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,12.7
���Q��,��F�s,���l�����V,�ɗ\���l,60,28,440,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
���Q��,��F�s,�����쒬,������,3,45,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,830.00000000000000000000,2.4
���Q��,��F�s,���쒬,�ɗ\����,30,,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,4.3
���Q��,��F�s,���쒬,�ɗ\����,2,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,12.4
���Q��,��F�s,���c��,�V�J,60,,1500,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.3
���Q��,��F�s,���c��,�V�J,60,,650,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,830.00000000000000000000,1.3
���Q��,��F�s,���l,�ɗ\���l,2,,200,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,410.00000000000000000000,2.1
���Q��,��F�s,���l,�ɗ\���l,11,27,155,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,3.9
���Q��,��F�s,����,�ɗ\��F,6,,250,,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,13.6
���Q��,��F�s,����,�ɗ\����,30,,195,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,240.00000000000000000000,1.2
���Q��,��F�s,����,����F,4,50,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,330.00000000000000000000,1.1
���Q��,��F�s,����,����F,26,,135,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,11.9
���Q��,��F�s,��F,�ɗ\��F,19,,115,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,1.3
���Q��,��F�s,��,�ɗ\����,18,22,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,530.00000000000000000000,2
���Q��,��F�s,���c��,�ɗ\��F,60,63,110,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.6
���Q��,��F�s,���c��,�V�J,30,40,490,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,590.00000000000000000000,1.2
���Q��,��F�s,���c��,�V�J,30,,1700,1600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,17000.00000000000000000000,10
���Q��,��F�s,�c��,�ɗ\��F,8,,280,,,,�ߗ׏��ƒn��,2019�N��S�l����,2800.00000000000000000000,10
���Q��,��F�s,���X,�V�J,30,34,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,6.5
���Q��,��F�s,���l������,�ɗ\���l,90,50,450,230,,�S����,�s�s�v����O,2019�N��S�l����,240.00000000000000000000,0.5
���Q��,��F�s,�V�J,�V�J,21,43,750,400,,�S����,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,2.9
���Q��,��F�s,����F,�ɗ\��F,16,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,19.5
���Q��,��F�s,���쒬,�ɗ\����,30,56,680,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.2
���Q��,��F�s,����,�ɗ\��F,26,31,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,9
���Q��,��F�s,��F,�ɗ\��F,19,,135,200,,�ؑ�,���ƒn��,2019�N��R�l����,500.00000000000000000000,3.7
���Q��,��F�s,�ܘY,�ܘY,15,21,1100,610,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3900.00000000000000000000,3.5
���Q��,��F�s,����,�ɗ\��F,2,37,75,105,,�ؑ�,���ƒn��,2019�N��R�l����,630.00000000000000000000,8.4
���Q��,��F�s,����F,�ɗ\����,6,52,65,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,1.5
���Q��,��F�s,����F,����F,16,4,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,15.2
���Q��,��F�s,����F,�ɗ\��F,15,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,18.9
���Q��,��F�s,��{,�ɗ\��F,5,,60,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,310.00000000000000000000,5.2
���Q��,��F�s,��F,�ɗ\��F,19,56,380,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.1
���Q��,��F�s,���쒬,�ɗ\����,30,47,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,1.5
���Q��,��F�s,�M��,�ɗ\��F,29,36,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,310.00000000000000000000,1.8
���Q��,��F�s,����,����F,4,,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,330.00000000000000000000,2.4
���Q��,��F�s,��F,����F,20,,70,100,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,1.4
���Q��,��F�s,����F,�ɗ\��F,30,26,180,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,540.00000000000000000000,3
���Q��,��F�s,���c��,�V�J,30,44,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.1
���Q��,��F�s,���X,�V�J,28,38,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,2.5
���Q��,��F�s,�����쒬,������,2,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.1
���Q��,��F�s,����,����F,25,46,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,10.3
���Q��,��F�s,�s��,�ɗ\��F,30,41,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,3
���Q��,��F�s,��F,����F,20,,70,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,420.00000000000000000000,6
���Q��,��F�s,��F,����F,20,,160,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,680.00000000000000000000,4.3
���Q��,��F�s,����,�ɗ\��F,1,,500,,,,���ƒn��,2018�N��R�l����,2500.00000000000000000000,5
���Q��,��F�s,�����쒬,������,23,,280,,,,�s�s�v����O,2018�N��R�l����,35.00000000000000000000,0.1
���Q��,��F�s,���쒬,�ɗ\����,30,52,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,2.7
���Q��,��F�s,��֒�,�ɗ\��F,7,54,210,620,,�q�b�A�ؑ��A�u���b�N��,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,5.7
���Q��,��F�s,���X,�V�J,30,29,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,980.00000000000000000000,7.5
���Q��,��F�s,���l�����c,�ɗ\���l,21,23,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,580.00000000000000000000,5
���Q��,��F�s,����,�ɗ\��F,2,,340,,,,���ƒn��,2018�N��Q�l����,800.00000000000000000000,2.4
���Q��,��F�s,����F,�ɗ\��F,30,22,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,12.4
���Q��,��F�s,����F,�ɗ\��F,26,8,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,15.5
���Q��,��F�s,��F,����F,20,34,100,200,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,590.00000000000000000000,5.9
���Q��,��F�s,���c��,�ɗ\��F,60,8,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,12.4
���Q��,��F�s,���X,�V�J,29,34,360,280,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,7.5
���Q��,��F�s,���l�����C,�ɗ\���l,9,48,670,340,,�S����,�H�ƒn��,2018�N��P�l����,680.00000000000000000000,1
���Q��,��F�s,����F,����F,7,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,3.3
���Q��,��F�s,����F,����F,18,6,160,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20
���Q��,��F�s,���쒬,�ɗ\����,30,38,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,7.9
���Q��,��F�s,���c��,�ɗ\��F,60,20,2000,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.1
���Q��,��F�s,���c��,�V�J,30,40,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,3.3
���Q��,��F�s,����F,�ɗ\��F,25,7,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,14.4
���Q��,��F�s,����F,����F,18,6,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.9
���Q��,��F�s,����F,�ɗ\��F,26,7,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,15
���Q��,��F�s,���X,�V�J,29,38,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,760.00000000000000000000,4.9
���Q��,��F�s,�M��,�ɗ\��F,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,8300.00000000000000000000,4.2
���Q��,��F�s,��{,�ɗ\��F,3,43,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,630.00000000000000000000,3.7
���Q��,��F�s,�ܘY,�ɗ\��F,28,,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1
���Q��,��F�s,�V�J��,�V�J,8,26,75,185,,�ؑ�,��P��Z���n��,2017�N��P�l����,140.00000000000000000000,1.9
���Q��,��F�s,����F,�ɗ\��F,26,8,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,17.4
���Q��,��F�s,����F,�ɗ\��F,30,19,230,135,,�ؑ�,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,7.8
���Q��,��F�s,����{,�ɗ\��F,30,7,175,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,17.1
���Q��,��F�s,���쒬,�ɗ\����,30,33,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,440.00000000000000000000,2.7
���Q��,��F�s,���쒬,�ɗ\����,30,43,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,1.4
���Q��,��F�s,��{,�ɗ\��F,14,22,190,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,6.8
���Q��,��F�s,��{,�ɗ\��F,13,8,135,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20.7
���Q��,��F�s,��F,�ɗ\��F,16,44,85,200,,�S����,���ƒn��,2016�N��S�l����,270.00000000000000000000,3.2
���Q��,��F�s,����,�ɗ\����,1,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,1.9
���Q��,��F�s,���c,�t��,21,23,1600,185,,�ؑ�,�s�s�v����O,2016�N��R�l����,280.00000000000000000000,0.2
���Q��,��F�s,���l,�ɗ\���l,8,,250,130,,�ؑ�,���ƒn��,2016�N��R�l����,1000.00000000000000000000,4
���Q��,��F�s,����F,�ɗ\��F,28,58,300,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,1.8
���Q��,��F�s,����F,�ɗ\��F,26,8,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,16.8
���Q��,��F�s,����F,�ɗ\��F,14,46,1000,830,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,6400.00000000000000000000,6.4
���Q��,��F�s,��{,�ɗ\��F,10,47,135,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,680.00000000000000000000,5
���Q��,��F�s,����,����F,24,48,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,420.00000000000000000000,2
���Q��,��F�s,���l,�ɗ\���l,10,,120,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,100.00000000000000000000,0.8
���Q��,��F�s,����,�ɗ\��F,7,22,75,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,9.3
���Q��,��F�s,�n�쒬���גJ,���q,120,31,340,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,2.1
���Q��,��F�s,���l,�ɗ\���l,9,32,115,440,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,760.00000000000000000000,6.6
���Q��,��F�s,���l�����{��,�ɗ\�o��,16,26,1600,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,9000.00000000000000000000,5.6
���Q��,��F�s,����{,�ɗ\��F,30,8,160,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,18.8
���Q��,��F�s,�n�쒬���גJ,���q,120,26,340,170,,�ؑ�,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,5
���Q��,��F�s,���쒬,�ɗ\����,7,56,930,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,0.1
���Q��,��F�s,�����쒬,������,7,,125,,,,�s�X���������,2015�N��S�l����,120.00000000000000000000,1
���Q��,��F�s,��F,�ɗ\��F,25,45,210,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,1.9
���Q��,��F�s,����,�ɗ\��F,9,58,370,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,580.00000000000000000000,1.6
���Q��,��F�s,����F,����F,20,9,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,12.1
���Q��,��F�s,�썲��,�ɗ\��F,60,32,2000,,,,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,0.6
���Q��,��F�s,��F,�ɗ\��F,20,52,160,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,50.00000000000000000000,0.3
���Q��,��F�s,�ܘY,�ɗ\��F,15,49,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,3.5
���Q��,��F�s,�ܘY,�ܘY,24,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,17.00000000000000000000,0.2
���Q��,��F�s,���c��,�ɗ\��F,60,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,14.6
���Q��,��F�s,���c��,�V�J,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,8.1
���Q��,��F�s,�c��,�ɗ\��F,25,50,770,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,1.3
���Q��,��F�s,�c��,,,10,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,15.9
���Q��,��F�s,���l,�ɗ\���l,4,,180,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,440.00000000000000000000,2.4
���Q��,��F�s,���l�����Y,�ɗ\���l,18,66,110,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.7
���Q��,��F�s,�n�쒬��J,���q,120,,80,290,,�ؑ�,�s�s�v����O,2015�N��Q�l����,990.00000000000000000000,12.4
���Q��,��F�s,��F,�ɗ\��F,18,,120,110,,�ؑ�,���ƒn��,2015�N��P�l����,1000.00000000000000000000,8.3
���Q��,��F�s,��F,�ɗ\��F,24,,140,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,10.7
���Q��,��F�s,����,�ɗ\����,4,59,380,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.6
���Q��,��F�s,����,�ɗ\����,1,,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.9
���Q��,��F�s,���X,�V�J,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,15
���Q��,��F�s,����,�ɗ\��F,19,43,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,3.2
���Q��,��F�s,���c��,�ɗ\��F,60,48,260,350,,�q�b�A�ؑ�,�s�s�v����O,2014�N��S�l����,360.00000000000000000000,1.4
���Q��,��F�s,���c��,�V�J,30,30,1100,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,1.6
���Q��,��F�s,���X,�V�J,30,40,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,3.9
���Q��,��F�s,���X,�V�J,30,9,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,13.9
���Q��,��F�s,���l,�ɗ\���l,7,,70,,,,�ߗ׏��ƒn��,2014�N��S�l����,220.00000000000000000000,3.1
���Q��,��F�s,����,�ɗ\��F,6,,200,,,,���ƒn��,2014�N��S�l����,1200.00000000000000000000,6
���Q��,��F�s,�V�J,�V�J,9,,180,190,,�ؑ�,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,3.3
���Q��,��F�s,����F,����F,15,,155,290,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,2.3
���Q��,��F�s,��{,�ɗ\��F,12,14,160,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,21.3
���Q��,��F�s,��F,�ɗ\��F,24,10,145,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,15.2
���Q��,��F�s,��,�ɗ\����,21,39,2000,970,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,0.5
���Q��,��F�s,�V�J,�ɗ\��F,30,51,1100,440,,�S����,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,3.4
���Q��,��F�s,����F,�ɗ\��F,20,,145,,,,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,17.9
���Q��,��F�s,�M��,�ɗ\��F,30,28,130,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,13.1
���Q��,��F�s,����,�ɗ\��F,18,50,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,2.6