�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��F������,���n,60,50,390,115,,�ؑ�,�s�X���������,2023�N��Q�l����,90.00000000000000000000,0.2
���m��,�����s,��F������,���n,30,59,2000,,,�S����,�s�X���������,2023�N��P�l����,8200.00000000000000000000,4.1
���m��,�����s,��F������,���n,60,54,200,80,,�ؑ�,�s�X���������,2021�N��S�l����,110.00000000000000000000,0.6
���m��,�����s,��F������,���n,60,46,1100,270,,�S����,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1.1
���m��,�����s,��F������,���n,60,33,350,100,,�ؑ�,�s�X���������,2020�N��P�l����,130.00000000000000000000,0.4
���m��,�����s,��F������,���n,60,,320,,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,10.3
���m��,�����s,��F������,���n,60,13,880,,,�S����,�s�X���������,2017�N��P�l����,2500.00000000000000000000,2.8
���m��,�����s,��F������,�g�ǋg�c,60,30,180,120,,�y�ʓS����,�s�X���������,2009�N��S�l����,1400.00000000000000000000,7.8
���m��,�����s,��F������,�g�ǋg�c,60,54,200,80,,�ؑ�,�s�X���������,2009�N��Q�l����,310.00000000000000000000,1.6
