�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,������,���ٓ񍂑O,11,1,190,95,,�ؑ�,���Z���n��,2023�N��P�l����,1900.00000000000000000000,10
��錧,�}���s,����,���ٓ񍂑O,5,4,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,16.7
��錧,�}���s,������,���ٓ񍂑O,10,22,270,200,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.4
��錧,�}���s,����,���ٓ񍂑O,4,2,230,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,13.5
��錧,�}���s,������,���ٓ񍂑O,10,,270,200,,,��Q���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.4
��錧,�}���s,������,���ٓ񍂑O,9,25,230,70,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
��錧,�}���s,����,���ٓ񍂑O,29,40,810,130,,�ؑ�,�s�X���������,2020�N��S�l����,580.00000000000000000000,0.7
��錧,�}���s,�s���,���ٓ񍂑O,24,3,310,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,9
��錧,�}���s,����,���ٓ񍂑O,9,14,220,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,10.5
��錧,�}���s,����,���ٓ񍂑O,8,25,350,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,4.9
��錧,�}���s,����,���ٓ񍂑O,6,3,680,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,4.9
��錧,�}���s,����,���ٓ񍂑O,6,5,150,70,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,10
��錧,�}���s,����,���ٓ񍂑O,19,33,240,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,2.5
��錧,�}���s,����,���ٓ񍂑O,8,,125,,,,��P��Z���n��,2016�N��S�l����,260.00000000000000000000,2.1
��錧,�}���s,�D��,���ٓ񍂑O,26,36,490,105,,�ؑ�,�s�X���������,2016�N��R�l����,850.00000000000000000000,1.7
��錧,�}���s,����,���ٓ񍂑O,1,53,360,65,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,760.00000000000000000000,2.1
��錧,�}���s,��,���ٓ񍂑O,11,35,250,110,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,4
��錧,�}���s,����,���ٓ񍂑O,4,9,220,,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.7
��錧,�}���s,��,���ٓ񍂑O,13,35,105,45,,�ؑ�,��Q��Z���n��,2014�N��R�l����,300.00000000000000000000,2.9
��錧,�}���s,����,���ٓ񍂑O,8,55,660,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,3.6
��錧,�}���s,����,���ٓ񍂑O,14,,230,,,,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,11.7
��錧,�}���s,����,���ٓ񍂑O,11,,520,,,,���Z���n��,2012�N��Q�l����,3500.00000000000000000000,6.7
��錧,�}���s,����,���ٓ񍂑O,7,57,400,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,2
��錧,�}���s,����,���ٓ񍂑O,3,53,360,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,5.6
��錧,�}���s,����,���ٓ񍂑O,11,,290,,,,��Q���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,12.4
��錧,�}���s,����,���ٓ񍂑O,4,34,165,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,10.3
��錧,�}���s,����,���ٓ񍂑O,9,,165,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,3.6
��錧,�}���s,����,���ٓ񍂑O,4,54,185,65,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,210.00000000000000000000,1.1
��錧,�}���s,����,���ٓ񍂑O,11,61,300,75,,�ؑ�,,2008�N��S�l����,260.00000000000000000000,0.9
��錧,�}���s,����,���ٓ񍂑O,13,34,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,4.8
