�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,�����,�݂炢��,27,,185,,,,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.3
��錧,���΂݂炢�s,�����,�݂炢��,26,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.5
��錧,���΂݂炢�s,�����,�݂炢��,17,,185,,,,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,4.9
��錧,���΂݂炢�s,�����,�݂炢��,17,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6
��錧,���΂݂炢�s,�����,�݂炢��,16,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
��錧,���΂݂炢�s,�����,�݂炢��,17,,185,,,,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.9
��錧,���΂݂炢�s,�����,�݂炢��,20,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5
��錧,���΂݂炢�s,�����,�݂炢��,18,,175,,,,��P���w�Z����p�n��,2012�N��S�l����,940.00000000000000000000,5.4
��錧,���΂݂炢�s,�����,�݂炢��,15,,165,,,,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,6.7
��錧,���΂݂炢�s,�����,�݂炢��,22,,350,,,,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,3.1
��錧,���΂݂炢�s,�����,�݂炢��,18,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,4.2
��錧,���΂݂炢�s,�����,�݂炢��,13,,195,,,,��P���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,3.9
��錧,���΂݂炢�s,�����,�݂炢��,2,,660,,,,�ߗ׏��ƒn��,2012�N��R�l����,7600.00000000000000000000,11.5
��錧,���΂݂炢�s,�����,�݂炢��,16,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
��錧,���΂݂炢�s,�����,�݂炢��,18,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
��錧,���΂݂炢�s,�����,�݂炢��,2,,70,,,,�ߗ׏��ƒn��,2012�N��R�l����,250.00000000000000000000,3.6
��錧,���΂݂炢�s,�����,�݂炢��,29,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,930.00000000000000000000,4.7
��錧,���΂݂炢�s,�����,�݂炢��,13,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
��錧,���΂݂炢�s,�����,�݂炢��,12,,290,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,5.9
��錧,���΂݂炢�s,�����,�݂炢��,20,,170,,,,��P��Z���n��,2012�N��R�l����,770.00000000000000000000,4.5
��錧,���΂݂炢�s,�����,�݂炢��,19,,410,,,,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.4
��錧,���΂݂炢�s,�����,�݂炢��,18,,200,,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,5.5
��錧,���΂݂炢�s,�����,�݂炢��,15,,150,,,,��P���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,3.9
��錧,���΂݂炢�s,�����,�݂炢��,14,,220,,,,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.9
��錧,���΂݂炢�s,�����,�݂炢��,20,,500,,,,,2011�N��S�l����,1700.00000000000000000000,3.4
��錧,���΂݂炢�s,�����,�݂炢��,24,,190,,,,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.8
��錧,���΂݂炢�s,�����,�݂炢��,6,,1100,,,,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,3.6
��錧,���΂݂炢�s,�����,�݂炢��,13,,195,,,,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,4.1
��錧,���΂݂炢�s,�����,�݂炢��,15,,350,,,,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,3.7
��錧,���΂݂炢�s,�����,�݂炢��,18,,470,,,,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,4
��錧,���΂݂炢�s,�����,�݂炢��,14,,330,,,,��P���w�Z����p�n��,2011�N��Q�l����,130.00000000000000000000,0.4
��錧,���΂݂炢�s,�����,�݂炢��,14,,330,,,,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,3.6
��錧,���΂݂炢�s,�����,�݂炢��,13,,330,,,,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,3.6
��錧,���΂݂炢�s,�����,�݂炢��,14,,340,,,,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.1
��錧,���΂݂炢�s,�����,�݂炢��,11,,370,,,,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,3.2
��錧,���΂݂炢�s,�����,�݂炢��,19,,290,,,,��P��Z���n��,2011�N��P�l����,820.00000000000000000000,2.8
��錧,���΂݂炢�s,�����,�݂炢��,19,,420,,,,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,2.9
��錧,���΂݂炢�s,�����,�݂炢��,16,,350,,,,,2010�N��S�l����,990.00000000000000000000,2.8
��錧,���΂݂炢�s,�����,�݂炢��,23,,290,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,3.8
��錧,���΂݂炢�s,�����,�݂炢��,16,,300,,,,,2010�N��S�l����,1000.00000000000000000000,3.3
��錧,���΂݂炢�s,�����,�݂炢��,12,,320,,,,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.1
��錧,���΂݂炢�s,�����,�݂炢��,16,,600,,,,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,3.8
��錧,���΂݂炢�s,�����,�݂炢��,14,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,�����,�݂炢��,12,,440,,,,�s�X���������,2010�N��S�l����,1400.00000000000000000000,3.2
��錧,���΂݂炢�s,�����,�݂炢��,19,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5.7
��錧,���΂݂炢�s,�����,�݂炢��,8,,640,,,,,2010�N��R�l����,4100.00000000000000000000,6.4
��錧,���΂݂炢�s,�����,�݂炢��,23,,290,,,,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,4.5
��錧,���΂݂炢�s,�����,�݂炢��,13,,900,,,,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,4.1
��錧,���΂݂炢�s,�����,�݂炢��,13,,480,,,,,2010�N��Q�l����,1500.00000000000000000000,3.1
��錧,���΂݂炢�s,�����,�݂炢��,13,,310,,,,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.9
��錧,���΂݂炢�s,�����,�݂炢��,13,,330,,,,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,4.5
��錧,���΂݂炢�s,�����,�݂炢��,16,,300,,,,��P��Z���n��,2010�N��Q�l����,930.00000000000000000000,3.1
��錧,���΂݂炢�s,�����,�݂炢��,15,,500,,,,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,2.6
��錧,���΂݂炢�s,�����,�݂炢��,13,,330,,,,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,3.6
��錧,���΂݂炢�s,�����,�݂炢��,18,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7
��錧,���΂݂炢�s,�����,�݂炢��,24,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.5
��錧,���΂݂炢�s,�����,�݂炢��,20,,660,,,,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,3.8
��錧,���΂݂炢�s,�����,�݂炢��,20,,600,,,,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,3.8
��錧,���΂݂炢�s,�����,�݂炢��,21,,620,,,,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,2.9
��錧,���΂݂炢�s,�����,�݂炢��,18,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.5
��錧,���΂݂炢�s,�����,�݂炢��,14,,200,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.5
��錧,���΂݂炢�s,�����,�݂炢��,14,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,4.8
��錧,���΂݂炢�s,�����,�݂炢��,23,,240,,,,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.3
��錧,���΂݂炢�s,�����,�݂炢��,14,,660,,,,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,5.5
��錧,���΂݂炢�s,�����,�݂炢��,18,,500,,,,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,6.6
��錧,���΂݂炢�s,�����,�݂炢��,14,,500,,,,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,5
��錧,���΂݂炢�s,�����,�݂炢��,20,,260,,,,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5
��錧,���΂݂炢�s,�����,�݂炢��,14,,195,,,,��P���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,4.1
��錧,���΂݂炢�s,�����,�݂炢��,10,,280,,,,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,5.7
��錧,���΂݂炢�s,�����,�݂炢��,19,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,6.2
��錧,���΂݂炢�s,�����,�݂炢��,23,,35,,,,�s�X���������,2008�N��R�l����,110.00000000000000000000,3.1
��錧,���΂݂炢�s,�����,�݂炢��,13,,90,,,,�s�X���������,2008�N��R�l����,270.00000000000000000000,3
��錧,���΂݂炢�s,�����,�݂炢��,11,,260,,,,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,5.8
��錧,���΂݂炢�s,�����,�݂炢��,5,,450,,,,��P��Z���n��,2007�N��S�l����,5400.00000000000000000000,12
��錧,���΂݂炢�s,�����,�݂炢��,14,,200,,,,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8
��錧,���΂݂炢�s,�����,�݂炢��,10,,470,,,,��P��Z���n��,2007�N��Q�l����,5000.00000000000000000000,10.6
��錧,���΂݂炢�s,�����,�݂炢��,8,,350,,,,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,9.4
