�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�܌�,�ߐ{����,120,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�����,����,30,43,270,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,47,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,1,270,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���,����,30,1,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3400.00000000000000000000,10.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,46,130,290,,�r�q�b,���ƒn��,2023�N��R�l����,300.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,41,150,125,,�ؑ�,���ƒn��,2023�N��R�l����,360.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,21,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,������,����,30,25,2000,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,38,2000,2000,,�S����,��P��Z���n��,2023�N��R�l����,6100.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,5,47,350,120,,�ؑ�,���ƒn��,2023�N��R�l����,2300.00000000000000000000,6.6
�Ȗ،�,�ߐ{�����s,���q,����,60,28,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,1,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,35,470,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,85.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��|,����,30,33,480,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��|,����,30,1,260,75,,,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,��|,����,30,25,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,5.8
�Ȗ،�,�ߐ{�����s,��������,���ߐ{��,6,1,260,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�ђ�,����,10,,420,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,13,1,230,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���ԓc,���ߐ{��,30,34,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,190.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,����,����,30,53,210,160,,�S����,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,270,110,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,330,210,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,1,230,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,10,1,210,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�ߐ{�����s,�O��Z,�ߐ{����,23,10,2000,1100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,14000.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,23,46,2000,860,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,11,47,135,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,310.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�S��,����,120,49,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�S��,����,120,17,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�l�撬,���ߐ{��,60,15,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,��,����,90,21,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��,����,120,34,340,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,�匴�Ԑ�,�ߐ{����,9,1,260,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,�����,����,30,45,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�����,����,30,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,52,2000,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,90,32,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,16,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,���Z��,����,21,51,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���,����,30,34,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�O�撬,���ߐ{��,30,37,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,39,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���c��,���ߐ{��,120,47,1300,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,���c��,���ߐ{��,120,27,1400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,25,210,75,,,��P��Z���n��,2023�N��Q�l����,830.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�V����,����,6,48,470,600,,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,29,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,�˓c,����,90,23,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�����,����,120,33,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,13,57,125,45,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,����,����,60,36,990,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,32,400,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,�ג|,����,120,33,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,15,39,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,�퐶��,����,9,36,500,165,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,��,����,90,35,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,28,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,50,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,440.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,30,540,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��撬,���,20,31,165,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,340.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�,���ߐ{��,5,,340,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,�����,����,30,1,230,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,14.8
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,43,270,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���,����,30,19,570,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���,����,30,10,350,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,60,57,670,175,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,48,1400,250,,�S����,���ƒn��,2023�N��P�l����,550.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,14,19,940,290,,,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,16,17,570,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,57,340,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,510.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�Z�g��,����,14,1,360,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,6.1
�Ȗ،�,�ߐ{�����s,�˓c,����,90,23,430,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�L�Y,����,14,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��|,����,30,43,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,15.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,��撬,���,30,47,970,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,20,2000,1200,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,����,����,30,23,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,30,1400,300,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,50,810,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,�ג|,����,120,32,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�{��,����,5,57,360,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,320.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,47,330,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�r,���ߐ{��,23,3,210,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,�S��,����,120,35,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,29,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,��,����,120,35,500,100,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,��,����,120,26,410,35,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,��,����,120,31,450,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��,����,120,51,350,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�匴�Ԑ�,�ߐ{����,12,2,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,11.5
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,37,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,13,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���,����,60,34,700,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,990.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,���,����,30,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,�ߐ{�����s,���,����,60,22,500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,32,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,6.9
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,1,230,100,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.8
�Ȗ،�,�ߐ{�����s,�V��,���ߐ{��,16,52,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,�V��,���ߐ{��,18,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,�V�Β�,����,30,42,240,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���L��,����,23,2,250,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,�ߐ{�����s,�֒J,�ߐ{����,120,51,290,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,35,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,����,120,28,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,���q,����,30,21,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���q,����,30,18,640,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,31,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,5.6
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,70,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,30,34,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�����,����,120,33,520,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,69,490,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�ڍ���,���ߐ{��,60,21,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�ڍ���,���ߐ{��,30,26,630,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,11,18,190,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,�ߐ{�����s,����,����,30,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,�O��Z,�ߐ{����,12,1,240,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,17.9
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,29,1100,470,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,������,����,30,33,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,�l�撬,���ߐ{��,30,33,520,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,��,����,90,25,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,6,2,240,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,38,580,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,24,230,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,640.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,��,����,120,43,500,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,220.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,��,����,120,32,660,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,��撬,���,19,15,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�����,����,30,2,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,33,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,39,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,10,12,240,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,���,����,30,4,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,12.7
�Ȗ،�,�ߐ{�����s,���,����,60,,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�O�撬,���ߐ{��,30,,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,11.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,2,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,�Z�g��,����,13,2,220,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,13.6
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,23,890,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,23,650,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�单��,����,16,51,1500,1100,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5900.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,2,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,25,1,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,21,4,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,13.8
�Ȗ،�,�ߐ{�����s,��|,����,30,59,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,��|,����,30,,2000,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,96.00000000000000000000,0
�Ȗ،�,�ߐ{�����s,���ؒ�,����,30,30,230,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,20,22,2000,1100,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�ڍ���,���ߐ{��,90,32,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,60,39,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,����,60,23,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,����,����,30,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,15,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,25,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,7.9
�Ȗ،�,�ߐ{�����s,��撬,���,28,11,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,�F�s��,���ߐ{��,120,28,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,930.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�匴��,�ߐ{����,9,45,330,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�����,����,30,3,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,34,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,28,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,930.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,29,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,2,260,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,13.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,14,41,270,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,�Z�g��,����,13,2,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,11,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,14.8
�Ȗ،�,�ߐ{�����s,���q,����,30,18,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,�ђ�,����,11,49,460,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,14,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,20.4
�Ȗ،�,�ߐ{�����s,����,����,30,2,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,����,����,30,49,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,60.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,26,2000,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,8300.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���Y��,����,29,3,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���Y��,����,30,,250,110,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,��,���ߐ{��,30,2,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,21.1
�Ȗ،�,�ߐ{�����s,�r,���ߐ{��,19,44,740,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�l�撬,���ߐ{��,60,45,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�ᑐ��,����,30,36,240,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��,����,90,30,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��,����,90,32,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,38,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,43,980,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,2,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,12.9
�Ȗ،�,�ߐ{�����s,��撬,���,30,3,1400,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,�����,����,30,3,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.3
�Ȗ،�,�ߐ{�����s,�����,����,30,2,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,9.4
�Ȗ،�,�ߐ{�����s,����,���,90,52,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,0.2