�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢊��쒬,�V��,18,41,150,55,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
���ꌧ,�ߔe�s,�񗢊��쒬,,,30,115,35,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,4.5
���ꌧ,�ߔe�s,�񗢊��쒬,,,67,430,470,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢊��쒬,����,19,36,470,360,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,13.4
���ꌧ,�ߔe�s,�񗢊��쒬,����,21,36,440,490,,�q�b,��Q���w�Z����p�n��,2016�N��P�l����,6100.00000000000000000000,13.9
���ꌧ,�ߔe�s,�񗢊��쒬,�V��,20,13,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,27.6
���ꌧ,�ߔe�s,�񗢊��쒬,��,20,59,960,155,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,9200.00000000000000000000,9.6
���ꌧ,�ߔe�s,�񗢊��쒬,,,49,340,120,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,10.6
���ꌧ,�ߔe�s,�񗢊��쒬,,,30,130,125,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,770.00000000000000000000,5.9
