�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,��R,��̓n,30,,165,80,,�ؑ�,�������,2022�N��1�l����,360.00000000000000000000,2.2
��茧,�{�Îs,��R,�{��,60,12,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,6
��茧,�{�Îs,��R,�{��,90,7,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4600.00000000000000000000,17.7
��茧,�{�Îs,��R,�{��,90,7,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,12.7
��茧,�{�Îs,��R,�{��,90,8,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,9.1
��茧,�{�Îs,��R,�{��,60,41,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,460.00000000000000000000,2.5
��茧,�{�Îs,��R,�{��,90,,740,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,440.00000000000000000000,0.6
��茧,�{�Îs,��R,��̓n,30,23,480,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,190.00000000000000000000,0.4
��茧,�{�Îs,��R,�{��,90,25,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,4.8
��茧,�{�Îs,��R,�{��,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,11
��茧,�{�Îs,��R,�{��,60,49,380,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,1.8
��茧,�{�Îs,��R,�{��,90,35,360,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,5
��茧,�{�Îs,��R,�{��,60,41,165,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,4.8
��茧,�{�Îs,��R,��̓n,30,12,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,13.5
��茧,�{�Îs,��R,��̓n,30,,185,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,6.5
��茧,�{�Îs,��R,�{��,90,28,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,940.00000000000000000000,4.8
��茧,�{�Îs,��R,�{��,90,35,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,3.1
��茧,�{�Îs,��R,�{��,60,30,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,520.00000000000000000000,2.1
��茧,�{�Îs,��R,�{��,60,30,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,5.6
��茧,�{�Îs,��R,�{��,90,39,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,320.00000000000000000000,1.2
��茧,�{�Îs,��R,�{��,60,42,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,750.00000000000000000000,1.9
��茧,�{�Îs,��R,�{��,60,44,400,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,840.00000000000000000000,2.1
