�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�K��,��m��,15,,240,,,,�ߗ׏��ƒn��,2022�N��Q�l����,850.00000000000000000000,3.5
��茧,��֎s,�K��,��m��,15,76,250,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,2.8
��茧,��֎s,�K��,��m��,15,36,105,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,980.00000000000000000000,9.3
��茧,��֎s,�K��,��m��,16,34,220,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,630.00000000000000000000,2.9
��茧,��֎s,�K��,��m��,20,76,210,160,,,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,2.5
��茧,��֎s,�K��,��m��,18,33,260,280,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,4.6
��茧,��֎s,�K��,��m��,19,,110,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,60.00000000000000000000,0.5
��茧,��֎s,�K��,��m��,19,8,155,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,14.8
��茧,��֎s,�K��,��m��,20,8,180,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.1
��茧,��֎s,�K��,��m��,16,54,195,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,780.00000000000000000000,4
��茧,��֎s,�K��,��m��,17,54,195,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,2.6
��茧,��֎s,�K��,��m��,16,76,250,160,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,440.00000000000000000000,1.8
