�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,�r��,�ɓߎs,21,1,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3600.00000000000000000000,10.3
���쌧,�ɓߎs,��,�ɓߎs,24,1,280,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,14.3
���쌧,�ɓߎs,�≺,�ɓߖk,4,31,70,185,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,21.4
���쌧,�ɓߎs,����,�ɓߎs,7,60,230,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,3.8
���쌧,�ɓߎs,���J��,�ɓߎs,120,46,2000,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.2
���쌧,�ɓߎs,���e,�ɓߎs,30,,1100,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߖk,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.3
���쌧,�ɓߎs,�R��,�ɓߖk,13,,90,,,,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,2.7
���쌧,�ɓߎs,�R��,�ɓߖk,10,55,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.1
���쌧,�ɓߎs,�r��,�ɓߎs,21,1,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,9.3
���쌧,�ɓߎs,��̌�,�ɓߖk,29,46,160,175,,�ؑ�,�H�ƒn��,2023�N��Q�l����,5600.00000000000000000000,35
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,155,130,,,�H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,29
���쌧,�ɓߎs,����������,�ɓߎs,120,,890,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
���쌧,�ɓߎs,����,�ɓߖk,19,34,140,95,,,���Z���n��,2023�N��Q�l����,3000.00000000000000000000,21.4
���쌧,�ɓߎs,�x��,�ɓߎs,60,33,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
���쌧,�ɓߎs,����,�ɓߎs,8,61,100,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.5
���쌧,�ɓߎs,������,�ɓߖk,60,45,720,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
���쌧,�ɓߎs,������,�ɓߎs,90,,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
���쌧,�ɓߎs,���e,�ɓߎs,30,1,270,95,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,14.8
���쌧,�ɓߎs,���t��,����,30,50,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.2
���쌧,�ɓߎs,����,�k�a,23,1,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,11.5
���쌧,�ɓߎs,����,�k�a,15,45,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.9
���쌧,�ɓߎs,�܂��݃��u,�ɓߎs,60,28,1400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,940.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,50,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
���쌧,�ɓߎs,��̌�,�ɓߖk,30,36,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,6
���쌧,�ɓߎs,��q,�ɓߖk,25,54,210,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,220.00000000000000000000,1
���쌧,�ɓߎs,�≺,�ɓߎs,9,,160,230,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
���쌧,�ɓߎs,������������,�ɓߎs,90,40,250,160,,�S����,���ƒn��,2023�N��P�l����,120.00000000000000000000,0.5
���쌧,�ɓߎs,����,�ɓߖk,18,38,310,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1
���쌧,�ɓߎs,����,�ɓߖk,6,47,330,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,950.00000000000000000000,2.9
���쌧,�ɓߎs,����,�ɓߎs,19,52,500,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.4
���쌧,�ɓߎs,������,�ɓߖk,60,29,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,0.7
���쌧,�ɓߎs,������,�ɓߎs,30,25,460,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.8
���쌧,�ɓߎs,���t��,����,30,26,810,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,3.5
���쌧,�ɓߎs,����,�ɓߎs,30,45,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,2.6
���쌧,�ɓߎs,�r��,�ɓߎs,30,10,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,10.3
���쌧,�ɓߎs,�r��,�ɓߎs,11,57,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.6
���쌧,�ɓߎs,�ϓ�,�ɓߎs,9,40,370,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.8
���쌧,�ɓߎs,������������,�ɓߎs,90,41,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,0.2
���쌧,�ɓߎs,����,�ɓߖk,24,55,490,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,0.8
���쌧,�ɓߎs,����,�ɓߖk,16,43,760,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.1
���쌧,�ɓߎs,���t��,�ɓߎs,23,,380,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,47.00000000000000000000,0.1
���쌧,�ɓߎs,���t��,����,15,25,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.9
���쌧,�ɓߎs,����,�ɓߎs,23,55,280,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
���쌧,�ɓߎs,������,�ɓߖk,60,32,840,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,2.9
���쌧,�ɓߎs,������,�ɓߎs,60,35,650,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.5
���쌧,�ɓߎs,���J�Y,�ɓߎs,120,,1000,,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0
���쌧,�ɓߎs,���J���͓�,�ɓߎs,120,,520,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.6
���쌧,�ɓߎs,���t��,����,24,53,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4400.00000000000000000000,2.2
���쌧,�ɓߎs,����,�ɓߖk,30,16,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,740.00000000000000000000,3.2
���쌧,�ɓߎs,����,�ɓߎs,60,1,460,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,7.8
���쌧,�ɓߎs,�䉀,�ɓߖk,16,,440,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,9.3
���쌧,�ɓߎs,����,�c��,30,26,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,4.3
���쌧,�ɓߎs,�R��,�ɓߖk,12,56,640,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.4
���쌧,�ɓߎs,�r��,�ɓߎs,13,,300,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.3
���쌧,�ɓߎs,��̌�,�ɓߖk,30,2,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,7.7
���쌧,�ɓߎs,���������V,�ɓߎs,120,,400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.3
���쌧,�ɓߎs,����,�ɓߖk,14,42,470,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,9400.00000000000000000000,20
���쌧,�ɓߎs,��Ǒ�,�k�a,30,52,2000,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,1.6
���쌧,�ɓߎs,���t��,����,18,22,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,5.5
���쌧,�ɓߎs,����,�ɓߎs,21,22,330,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,6.1
���쌧,�ɓߎs,������,�ɓߎs,60,39,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.4
���쌧,�ɓߎs,���J����,�ɓߎs,120,,390,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.5
���쌧,�ɓߎs,���e,�ɓߎs,30,31,145,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,4.8
���쌧,�ɓߎs,���t��,����,21,2,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,11.4
���쌧,�ɓߎs,���t��,����,30,25,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.7
���쌧,�ɓߎs,�܂��݃��u,�ɓߎs,60,28,990,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,60,,360,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,890.00000000000000000000,2.5
���쌧,�ɓߎs,�䉀,�ɓߖk,16,69,85,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,48.2
���쌧,�ɓߎs,�R��,�ɓߖk,13,,300,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,13.3
���쌧,�ɓߎs,�R��,�ɓߖk,10,44,280,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,1.1
���쌧,�ɓߎs,��V�c,�ɓߎs,24,2,670,400,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,22.4
���쌧,�ɓߎs,�ϓ�,�ɓߎs,9,27,1100,370,,�S����,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,3.2
���쌧,�ɓߎs,����,�ɓߖk,11,26,410,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,2.2
���쌧,�ɓߎs,����,�ɓߖk,14,52,160,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,20
���쌧,�ɓߎs,��Ǒ�,�k�a,30,19,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,5.2
���쌧,�ɓߎs,���t��,����,15,34,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,2.5
���쌧,�ɓߎs,���e,�ɓߎs,29,8,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.7
���쌧,�ɓߎs,���t��,����,30,35,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.8
���쌧,�ɓߎs,����,�k�a,11,41,1100,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,1.1
���쌧,�ɓߎs,����,�ɓߎs,30,46,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,1.2
���쌧,�ɓߎs,�r��,�ɓߎs,11,57,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,41,350,310,,�S����,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.6
���쌧,�ɓߎs,��q,�ɓߖk,30,38,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.4
���쌧,�ɓߎs,��,�ɓߎs,24,3,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,17
���쌧,�ɓߎs,��,�ɓߎs,29,26,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,940.00000000000000000000,3.9
���쌧,�ɓߎs,�≺,�ɓߖk,4,34,410,810,,�S����,���ƒn��,2022�N��P�l����,3400.00000000000000000000,8.3
���쌧,�ɓߎs,����������,�ɓߎs,120,,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,320.00000000000000000000,0.6
���쌧,�ɓߎs,����,�ɓߎs,8,68,185,130,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,2.2
���쌧,�ɓߎs,���t��,�ɓߎs,30,43,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,2.4
���쌧,�ɓߎs,������,�ɓߎs,60,26,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,2.8
���쌧,�ɓߎs,������,�ɓߎs,60,34,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.5
���쌧,�ɓߎs,������,�c��,60,42,330,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1.8
���쌧,�ɓߎs,���,�c��,30,46,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.6
���쌧,�ɓߎs,���t��,����,16,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1
���쌧,�ɓߎs,���t��,����,30,28,910,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,920.00000000000000000000,1
���쌧,�ɓߎs,����,�ɓߎs,30,44,1200,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߎs,90,44,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,1.5
���쌧,�ɓߎs,�䉀,�ɓߖk,25,35,470,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,1.7
���쌧,�ɓߎs,�R��,�ɓߖk,6,54,270,95,,,��P��Z���n��,2022�N��P�l����,290.00000000000000000000,1.1
���쌧,�ɓߎs,�R��,�ɓߖk,2,32,130,360,,�S����,���ƒn��,2022�N��P�l����,550.00000000000000000000,4.2
���쌧,�ɓߎs,��̌�,�ɓߖk,30,38,320,90,,�ؑ�,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,5
���쌧,�ɓߎs,��q,�ɓߖk,26,32,310,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,2.6
���쌧,�ɓߎs,����������,�ɓߎs,120,65,370,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.8
���쌧,�ɓߎs,���������V,�ɓߎs,120,,450,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߖk,14,,70,,,,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,14,27,540,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,11.9
���쌧,�ɓߎs,����,�ɓߖk,14,27,195,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,27.7
���쌧,�ɓߎs,����,�ɓߖk,15,62,1300,150,,,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,4
���쌧,�ɓߎs,����,�ɓߖk,14,30,660,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,19.7
���쌧,�ɓߎs,����,�ɓߖk,15,56,550,690,,,��P��Z���n��,2021�N��S�l����,7600.00000000000000000000,13.8
���쌧,�ɓߎs,���t��,�Ԗ�,18,28,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,1.4
���쌧,�ɓߎs,����,�ɓߎs,7,,120,,,,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,1.8
���쌧,�ɓߎs,������,�ɓߖk,60,2,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,13
���쌧,�ɓߎs,������,�ɓߎs,60,28,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.2
���쌧,�ɓߎs,������,�ɓߎs,60,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,13.6
���쌧,�ɓߎs,������,�c��,30,26,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,8.3
���쌧,�ɓߎs,���e,�ɓߖk,18,58,135,40,,�ؑ�,��Q��Z���n��,2021�N��S�l����,20.00000000000000000000,0.1
���쌧,�ɓߎs,����,�k�a,24,49,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߖk,60,40,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߖk,30,63,870,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߖk,60,41,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߖk,60,25,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,5.5
���쌧,�ɓߎs,����,�ɓߖk,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,9.2
���쌧,�ɓߎs,�R��,�ɓߖk,16,47,145,220,,�S����,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,16.6
���쌧,�ɓߎs,�r��,�ɓߎs,14,49,910,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,2.7
���쌧,�ɓߎs,�ϓ�,�ɓߎs,16,3,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,8.6
���쌧,�ɓߎs,�ϓ�,�ɓߎs,16,5,270,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,8.9
���쌧,�ɓߎs,���������V,�ɓߎs,120,45,450,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
���쌧,�ɓߎs,����,�ɓߖk,14,,530,,,,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,14,,135,,,,��P��Z���n��,2021�N��R�l����,310.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߖk,15,,160,,,,��P��Z���n��,2021�N��R�l����,370.00000000000000000000,2.3
���쌧,�ɓߎs,���t��,�Ԗ�,8,32,680,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,590.00000000000000000000,0.9
���쌧,�ɓߎs,����,�ɓߎs,21,2,270,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,8.5
���쌧,�ɓߎs,����,�ɓߎs,10,,230,670,,�ؑ�,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.3
���쌧,�ɓߎs,������,�ɓߎs,60,16,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,3
���쌧,�ɓߎs,������,�k�a,60,47,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,0.9
���쌧,�ɓߎs,������,�c��,60,39,420,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,940.00000000000000000000,2.2
���쌧,�ɓߎs,���t��,����,15,29,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.6
���쌧,�ɓߎs,���t��,����,28,30,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,4.9
���쌧,�ɓߎs,����,�k�a,16,53,690,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,1.4
���쌧,�ɓߎs,�O��,�ɓߖk,30,30,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.2
���쌧,�ɓߎs,����,�ɓߎs,30,45,1300,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߎs,90,29,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.7
���쌧,�ɓߎs,�r��,�ɓߎs,30,3,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,15.4
���쌧,�ɓߎs,��̌�,�ɓߖk,30,34,190,155,,�ؑ�,�H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,22.1
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,105,,,,�H�ƒn��,2021�N��Q�l����,220.00000000000000000000,2.1
���쌧,�ɓߎs,��,�ɓߎs,23,3,210,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�ɓߎs,������������,�ɓߎs,120,51,330,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.9
���쌧,�ɓߎs,������������,�ɓߎs,120,,170,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,250.00000000000000000000,1.5
���쌧,�ɓߎs,������������,�ɓߎs,90,,360,,,,���ƒn��,2021�N��Q�l����,800.00000000000000000000,2.2
���쌧,�ɓߎs,���������V,�ɓߎs,120,,520,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.2
���쌧,�ɓߎs,�������R��,�ɓߎs,120,,820,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,0.8
���쌧,�ɓߎs,���t��,�Ԗ�,16,,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,9.2
���쌧,�ɓߎs,���t��,����,6,51,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,210.00000000000000000000,0.4
���쌧,�ɓߎs,����,�ɓߎs,30,3,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,13.9
���쌧,�ɓߎs,����,�ɓߎs,24,56,540,185,,,���H�ƒn��,2021�N��Q�l����,640.00000000000000000000,1.2
���쌧,�ɓߎs,���J����,�ɓߎs,120,,1200,360,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.2
���쌧,�ɓߎs,���t��,�ɓߎs,30,35,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,5.4
���쌧,�ɓߎs,���t��,����,30,41,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,3.3
���쌧,�ɓߎs,���t��,����,15,29,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,1.9
���쌧,�ɓߎs,���t��,����,30,,290,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,6.9
���쌧,�ɓߎs,����,�ɓߖk,30,58,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,420.00000000000000000000,1.4
���쌧,�ɓߎs,�R��,�ɓߖk,4,44,430,380,,�S����,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.2
���쌧,�ɓߎs,���R,�ɓߎs,60,52,1400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,0.9
���쌧,�ɓߎs,��V�c,�ɓߎs,18,29,560,470,,�S����,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,5.9
���쌧,�ɓߎs,��,�ɓߎs,25,3,390,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,6.2
���쌧,�ɓߎs,���V�c,�ɓߎs,28,41,400,145,,,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,1.4
���쌧,�ɓߎs,����,�ɓߖk,6,56,880,410,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,2.3
���쌧,�ɓߎs,���,�c��,30,46,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2.8
���쌧,�ɓߎs,���,�c��,14,50,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,1.3
���쌧,�ɓߎs,���e,�ɓߎs,30,4,260,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,14.2
���쌧,�ɓߎs,���t��,����,30,29,430,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.9
���쌧,�ɓߎs,����,�ɓߎs,60,21,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3.9
���쌧,�ɓߎs,����,�ɓߖk,30,15,290,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,7.6
���쌧,�ɓߎs,�R��,�ɓߖk,14,16,370,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,7600.00000000000000000000,20.5
���쌧,�ɓߎs,��̌�,�ɓߖk,21,3,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,6.4
���쌧,�ɓߎs,��q,�c��,20,43,360,120,,,��P��Z���n��,2020�N��S�l����,740.00000000000000000000,2.1
���쌧,�ɓߎs,������,�ɓߎs,60,28,2000,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,0.6
���쌧,�ɓߎs,������,�c��,30,30,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,670.00000000000000000000,1.7
���쌧,�ɓߎs,���e,�ɓߖk,29,3,370,105,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,10.8
���쌧,�ɓߎs,���t��,��n,15,48,600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.2
���쌧,�ɓߎs,���t��,����,29,40,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,2.4
���쌧,�ɓߎs,����,�ɓߖk,90,,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,0.7
���쌧,�ɓߎs,�䉀,�ɓߖk,15,56,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,11000.00000000000000000000,5.5
���쌧,�ɓߎs,����,�c��,30,41,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,1.7
���쌧,�ɓߎs,�R��,�ɓߖk,16,35,1100,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,2.8
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,430,,,�ؑ�,�H�ƒn��,2020�N��R�l����,5400.00000000000000000000,12.6
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,210,,,,�H�ƒn��,2020�N��R�l����,420.00000000000000000000,2
���쌧,�ɓߎs,��q,�ɓߖk,21,,390,,,,��P��Z���n��,2020�N��R�l����,930.00000000000000000000,2.4
���쌧,�ɓߎs,��,�ɓߎs,21,35,380,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.9
���쌧,�ɓߎs,����������,�ɓߎs,90,22,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.7
���쌧,�ɓߎs,����,�ɓߎs,21,6,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,3.5
���쌧,�ɓߎs,������,�ɓߎs,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.5
���쌧,�ɓߎs,���J���͓�,�ɓߎs,120,16,820,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.4
���쌧,�ɓߎs,���J�a��,�ɓߎs,120,,650,240,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.4
���쌧,�ɓߎs,����,�ɓߎs,30,49,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.6
���쌧,�ɓߎs,�䉀,�ɓߖk,16,31,640,300,,�S����,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,4.5
���쌧,�ɓߎs,�R��,�ɓߖk,11,24,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.1
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,250,,,,�H�ƒn��,2020�N��Q�l����,6500.00000000000000000000,26
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,160,,,,�H�ƒn��,2020�N��Q�l����,330.00000000000000000000,2.1
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,270,,,,�H�ƒn��,2020�N��Q�l����,550.00000000000000000000,2
���쌧,�ɓߎs,��̌�,�ɓߖk,30,,155,,,,�H�ƒn��,2020�N��Q�l����,310.00000000000000000000,2
���쌧,�ɓߎs,��q,�ɓߖk,30,4,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,10.6
���쌧,�ɓߎs,���t��,��n,11,50,780,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,0.5
���쌧,�ɓߎs,������,�ɓߎs,60,16,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,6.6
���쌧,�ɓߎs,������,�ɓߎs,60,18,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,7.5
���쌧,�ɓߎs,����,�ɓߎs,30,32,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.7
���쌧,�ɓߎs,�r��,�ɓߎs,21,,270,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,14.1
���쌧,�ɓߎs,�r��,�ɓߎs,24,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,8.8
���쌧,�ɓߎs,�r��,�ɓߎs,21,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,14.5
���쌧,�ɓߎs,���������R�c,�ɓߎs,120,,850,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,320.00000000000000000000,0.4
���쌧,�ɓߎs,���������V,�ɓߎs,120,,450,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,15.00000000000000000000,0
���쌧,�ɓߎs,��Ǒ�,�k�a,30,,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.2