�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�鉺,�ܐ�,60,,175,,,,���H�ƒn��,2017�N��S�l����,150.00000000000000000000,0.9
�V����,�ܐ�s,�鉺,�ܐ�,60,,450,,,,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,3.8
�V����,�ܐ�s,�鉺,�ܐ�,60,,270,,,,���H�ƒn��,2013�N��R�l����,730.00000000000000000000,2.7
�V����,�ܐ�s,�鉺,�ܐ�,60,,250,,,,���H�ƒn��,2013�N��P�l����,520.00000000000000000000,2.1
�V����,�ܐ�s,�鉺,�ܐ�,60,,410,,,,���H�ƒn��,2011�N��S�l����,760.00000000000000000000,1.9
�V����,�ܐ�s,�鉺,�ܐ�,60,,420,,,,���H�ƒn��,2011�N��S�l����,730.00000000000000000000,1.7
�V����,�ܐ�s,�鉺,�ܐ�,60,,420,,,,���H�ƒn��,2011�N��P�l����,680.00000000000000000000,1.6
�V����,�ܐ�s,�鉺,�ܐ�,60,,220,,,,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,2
�V����,�ܐ�s,�鉺,�ܐ�,60,,240,,,,��P��Z���n��,2010�N��Q�l����,480.00000000000000000000,2
�V����,�ܐ�s,�鉺,�ܐ�,60,,260,,,,��P��Z���n��,2010�N��Q�l����,540.00000000000000000000,2.1
�V����,�ܐ�s,�鉺,,,,260,,,,��P��Z���n��,2009�N��S�l����,430.00000000000000000000,1.7
�V����,�ܐ�s,�鉺,�ܐ�,60,,290,,,,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,2.1
�V����,�ܐ�s,�鉺,�ܐ�,60,,1300,,,,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,0.5
�V����,�ܐ�s,�鉺,�ܐ�,60,,210,,,,���H�ƒn��,2008�N��Q�l����,410.00000000000000000000,2
�V����,�ܐ�s,�鉺,�ܐ�,60,,240,,,,��P��Z���n��,2008�N��P�l����,500.00000000000000000000,2.1
�V����,�ܐ�s,�鉺,�ܐ�,60,,200,,,,���H�ƒn��,2007�N��S�l����,490.00000000000000000000,2.5
�V����,�ܐ�s,�鉺,�ܐ�,60,,220,,,,���H�ƒn��,2007�N��R�l����,510.00000000000000000000,2.3
�V����,�ܐ�s,�鉺,�ܐ�,60,,280,,,,���H�ƒn��,2007�N��R�l����,600.00000000000000000000,2.1
