�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�x�m��,�g��,30,31,290,200,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,7.6
�É���,�x�m�s,�x�m��,�g��,30,6,230,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
�É���,�x�m�s,�x�m��,�g��,30,47,110,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.8
�É���,�x�m�s,�x�m��,�g��,30,42,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,2.2
�É���,�x�m�s,�x�m��,�g��,30,42,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,4.6
�É���,�x�m�s,�x�m��,���c�q�̉Y,60,30,185,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.4
�É���,�x�m�s,�x�m��,�g��,30,23,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,6.5
�É���,�x�m�s,�x�m��,�g��,30,30,410,330,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,3.2
�É���,�x�m�s,�x�m��,�g��,30,,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,1.6
�É���,�x�m�s,�x�m��,�g��,30,44,165,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,4.2
�É���,�x�m�s,�x�m��,�g��,60,60,220,,,�S����,�s�X���������,2019�N��Q�l����,250.00000000000000000000,1.1
�É���,�x�m�s,�x�m��,�g��,30,6,160,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,13.1
�É���,�x�m�s,�x�m��,�g��,30,31,940,340,,�S����,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,1.8
�É���,�x�m�s,�x�m��,�g��,30,48,200,140,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.5
�É���,�x�m�s,�x�m��,�g��,30,31,2000,1700,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,19000.00000000000000000000,9.5
�É���,�x�m�s,�x�m��,�g��,30,9,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,17.1
�É���,�x�m�s,�x�m��,�g��,30,45,100,140,,�S����,��P��Z���n��,2015�N��Q�l����,520.00000000000000000000,5.2
�É���,�x�m�s,�x�m��,�x�m,30,10,240,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,9.2
�É���,�x�m�s,�x�m��,�g��,30,11,190,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,11.6
�É���,�x�m�s,�x�m��,�g��,30,11,145,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,15.9
�É���,�x�m�s,�x�m��,�g��,30,,370,95,,�ؑ�,�s�X���������,2013�N��Q�l����,800.00000000000000000000,2.2
�É���,�x�m�s,�x�m��,�g��,30,11,135,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,14.8
�É���,�x�m�s,�x�m��,���c�q�̉Y,30,11,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,18.7
�É���,�x�m�s,�x�m��,�g��,30,,210,,,,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,6.7
�É���,�x�m�s,�x�m��,�g��,30,12,175,,,�ؑ�,,2012�N��Q�l����,1700.00000000000000000000,9.7
�É���,�x�m�s,�x�m��,�g��,30,44,65,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,26.2
�É���,�x�m�s,�x�m��,�g��,30,13,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,16.4
�É���,�x�m�s,�x�m��,�g��,30,12,110,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,16.4
�É���,�x�m�s,�x�m��,�x�m,90,44,110,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,5.9
�É���,�x�m�s,�x�m��,�x�m,90,24,1300,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,2.4
�É���,�x�m�s,�x�m��,�g��,30,,260,130,,�S�����A�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,11.9
�É���,�x�m�s,�x�m��,�x�m,90,35,700,185,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,4.3
�É���,�x�m�s,�x�m��,�x�m,90,35,105,95,,�S����,���Z���n��,2011�N��P�l����,540.00000000000000000000,5.1
�É���,�x�m�s,�x�m��,�x�m,90,37,100,25,,,��P��Z���n��,2009�N��S�l����,570.00000000000000000000,5.7
�É���,�x�m�s,�x�m��,�x�m,90,45,210,120,,�S����,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,7.1
�É���,�x�m�s,�x�m��,�x�m,90,35,140,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,6.8
�É���,�x�m�s,�x�m��,�x�m,90,32,150,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,5.3
�É���,�x�m�s,�x�m��,�x�m,90,,165,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,9.7
