�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�i��,���щ�,8,28,1500,730,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8700.00000000000000000000,5.8
��茧,�����s,�i��,���щ�,13,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,29.7
��茧,�����s,�i��,���щ�,10,26,220,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
��茧,�����s,�i��,���щ�,9,46,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.5
��茧,�����s,�i��,���щ�,9,41,165,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
��茧,�����s,�i��,���щ�,9,37,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,7.3
��茧,�����s,�i��,���щ�,13,1,190,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,20
��茧,�����s,�i��,���щ�,18,31,105,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,9.5
��茧,�����s,�i��,���щ�,11,2,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,17.7
��茧,�����s,�i��,���щ�,9,27,1300,910,,�q�b,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,10
��茧,�����s,�i��,���щ�,13,2,180,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,20.6
��茧,�����s,�i��,���щ�,6,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
��茧,�����s,�i��,���щ�,10,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,14.8
��茧,�����s,�i��,���щ�,11,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.9
��茧,�����s,�i��,���щ�,5,3,180,100,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.7
��茧,�����s,�i��,���щ�,16,40,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.5
��茧,�����s,�i��,���щ�,16,18,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,13.5
��茧,�����s,�i��,���щ�,19,3,200,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
��茧,�����s,�i��,���щ�,8,26,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,7.3
��茧,�����s,�i��,���щ�,11,3,135,90,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,20
��茧,�����s,�i��,���щ�,11,3,110,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,21.8
��茧,�����s,�i��,���щ�,15,45,400,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,4.3
��茧,�����s,�i��,���щ�,9,27,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,3.4
��茧,�����s,�i��,���щ�,3,26,280,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,8.9
��茧,�����s,�i��,���щ�,7,30,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.5
��茧,�����s,�i��,���щ�,8,9,1100,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,2.7
��茧,�����s,�i��,���щ�,18,39,220,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.5
��茧,�����s,�i��,���щ�,6,41,180,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.1
��茧,�����s,�i��,����,90,41,170,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.1
��茧,�����s,�i��,���щ�,15,41,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,6.1
��茧,�����s,�i��,���щ�,11,38,390,270,,�S����,�s�X���������,2019�N��P�l����,750.00000000000000000000,1.9
��茧,�����s,�i��,���щ�,12,7,170,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15.9
��茧,�����s,�i��,���щ�,9,22,210,260,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,21
��茧,�����s,�i��,���щ�,11,25,280,200,,,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.3
��茧,�����s,�i��,���щ�,13,,155,,,,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,23.2
��茧,�����s,�i��,���щ�,15,54,120,130,,�ؑ�,�s�X���������,2018�N��R�l����,290.00000000000000000000,2.4
��茧,�����s,�i��,���щ�,14,9,540,400,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,16000.00000000000000000000,29.6
��茧,�����s,�i��,���щ�,12,8,520,260,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,13000.00000000000000000000,25
��茧,�����s,�i��,���щ�,8,,200,,,,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,16.5
��茧,�����s,�i��,���щ�,15,7,250,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,15.2
��茧,�����s,�i��,���щ�,9,,195,,,,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,20
��茧,�����s,�i��,���щ�,7,41,170,105,,,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,9.4
��茧,�����s,�i��,���щ�,9,6,195,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,19
��茧,�����s,�i��,���щ�,8,41,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.3
��茧,�����s,�i��,���щ�,8,6,200,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,20
��茧,�����s,�i��,���щ�,8,6,200,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,25
��茧,�����s,�i��,���щ�,18,34,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,6.1
��茧,�����s,�i��,���щ�,5,6,370,220,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,6400.00000000000000000000,17.3
��茧,�����s,�i��,���щ�,7,40,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.6
��茧,�����s,�i��,���щ�,8,47,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,7.8
��茧,�����s,�i��,���щ�,13,6,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,20
��茧,�����s,�i��,���щ�,11,6,200,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,18
��茧,�����s,�i��,���щ�,7,6,200,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,19.5
��茧,�����s,�i��,���щ�,7,6,360,220,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5900.00000000000000000000,16.4
��茧,�����s,�i��,���щ�,5,41,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,7.8
��茧,�����s,�i��,���щ�,18,25,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,10.6
��茧,�����s,�i��,���щ�,9,36,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,4.7
��茧,�����s,�i��,���щ�,6,48,430,390,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,3.5
��茧,�����s,�i��,���щ�,15,39,640,250,,�ؑ�,�s�X���������,2017�N��P�l����,780.00000000000000000000,1.2
��茧,�����s,�i��,���щ�,8,34,840,550,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,4.2
��茧,�����s,�i��,���щ�,6,8,190,110,,,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,17.4
��茧,�����s,�i��,���щ�,8,49,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,4
��茧,�����s,�i��,���щ�,8,27,500,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,2.4
��茧,�����s,�i��,���щ�,9,29,240,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,7.5
��茧,�����s,�i��,���щ�,5,31,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,7.2
��茧,�����s,�i��,���щ�,13,,250,115,,,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,14
��茧,�����s,�i��,���щ�,10,37,270,185,,,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,7
��茧,�����s,�i��,���щ�,10,,230,80,,,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.1
��茧,�����s,�i��,���щ�,8,41,230,90,,,��P���w�Z����p�n��,2016�N��P�l����,890.00000000000000000000,3.9
��茧,�����s,�i��,���щ�,14,41,165,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,7.9
��茧,�����s,�i��,���щ�,11,,220,45,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,14.5
��茧,�����s,�i��,���щ�,8,8,210,125,,,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,15.2
��茧,�����s,�i��,���щ�,7,30,165,185,,�S����,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,5.8
��茧,�����s,�i��,���щ�,15,54,340,125,,�ؑ�,�s�X���������,2015�N��R�l����,850.00000000000000000000,2.5
��茧,�����s,�i��,���щ�,12,9,180,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,16.1
��茧,�����s,�i��,���щ�,9,14,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,15.9
��茧,�����s,�i��,���щ�,13,,160,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,20.6
��茧,�����s,�i��,���щ�,13,,160,130,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,21.3
��茧,�����s,�i��,���щ�,7,9,290,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,7.9
��茧,�����s,�i��,���щ�,12,36,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7
��茧,�����s,�i��,���щ�,5,9,210,,,,�ߗ׏��ƒn��,2015�N��P�l����,3700.00000000000000000000,17.6
��茧,�����s,�i��,���щ�,7,33,990,280,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,2.8
��茧,�����s,�i��,���щ�,6,37,185,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.9
��茧,�����s,�i��,���щ�,13,,540,,,,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,5.4
��茧,�����s,�i��,���щ�,21,10,155,100,,,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,13.5
��茧,�����s,�i��,���щ�,10,10,195,95,,,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,19
��茧,�����s,�i��,���щ�,13,31,330,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,3.6
��茧,�����s,�i��,���щ�,18,44,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,5.6
��茧,�����s,�i��,���щ�,12,10,240,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4700.00000000000000000000,19.6
��茧,�����s,�i��,���щ�,18,45,160,75,,,��P���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,4.6
��茧,�����s,�i��,���щ�,9,43,190,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5.8
��茧,�����s,�i��,���щ�,6,42,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,5.5
��茧,�����s,�i��,���щ�,7,42,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.7
��茧,�����s,�i��,���щ�,12,43,160,95,,,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,5
��茧,�����s,�i��,���щ�,6,29,320,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,4.7
��茧,�����s,�i��,���щ�,11,34,390,370,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,7.4
��茧,�����s,�i��,���щ�,7,41,230,90,,,��P���w�Z����p�n��,2013�N��P�l����,920.00000000000000000000,4
��茧,�����s,�i��,���щ�,29,54,1300,230,,�y�ʓS����,�s�X���������,2012�N��S�l����,850.00000000000000000000,0.7
��茧,�����s,�i��,���щ�,2,,210,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4100.00000000000000000000,19.5
��茧,�����s,�i��,���щ�,6,26,170,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,12.9
��茧,�����s,�i��,���щ�,8,21,400,330,,�q�b,��P��Z���n��,2012�N��Q�l����,4800.00000000000000000000,12
��茧,�����s,�i��,���щ�,18,,270,,,,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,10
��茧,�����s,�i��,���щ�,9,,170,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,9.4
��茧,�����s,�i��,���щ�,16,47,540,145,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,2.4
��茧,�����s,�i��,���щ�,8,37,360,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,4.4
��茧,�����s,�i��,���щ�,7,37,390,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,4.6
��茧,�����s,�i��,���щ�,5,26,650,350,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,4500.00000000000000000000,6.9
��茧,�����s,�i��,���щ�,14,39,190,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.4
��茧,�����s,�i��,���щ�,14,13,175,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,16
��茧,�����s,�i��,���щ�,14,49,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.9
��茧,�����s,�i��,���щ�,16,,165,135,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.7
��茧,�����s,�i��,���щ�,9,24,600,290,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,7.2
��茧,�����s,�i��,���щ�,13,49,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,4.3
��茧,�����s,�i��,���щ�,9,42,220,115,,,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.4
��茧,�����s,�i��,���щ�,9,41,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,990.00000000000000000000,6.2
��茧,�����s,�i��,���щ�,10,30,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.7
��茧,�����s,�i��,���щ�,9,41,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,3.1
��茧,�����s,�i��,���щ�,10,17,185,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,17.8
��茧,�����s,�i��,���щ�,9,15,220,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,5300.00000000000000000000,24.1
��茧,�����s,�i��,���щ�,11,49,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,4.1
��茧,�����s,�i��,���щ�,8,41,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,6.3
��茧,�����s,�i��,���щ�,9,27,185,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.1
��茧,�����s,�i��,���щ�,9,26,220,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,5.5
��茧,�����s,�i��,���щ�,12,30,880,300,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,1.4
��茧,�����s,�i��,���щ�,11,42,165,140,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1400.00000000000000000000,8.5
��茧,�����s,�i��,���щ�,6,16,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,13.9
��茧,�����s,�i��,���щ�,10,16,185,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,14.6
��茧,�����s,�i��,���щ�,14,35,130,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,5.5
��茧,�����s,�i��,���щ�,17,21,230,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,11.3
��茧,�����s,�i��,���щ�,5,37,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,940.00000000000000000000,4.5
��茧,�����s,�i��,���щ�,13,49,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.5
��茧,�����s,�i��,����,90,39,160,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,8.1
��茧,�����s,�i��,���щ�,9,29,240,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,7.1
��茧,�����s,�i��,���щ�,13,17,170,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,16.5
��茧,�����s,�i��,���щ�,13,43,155,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,4.8
��茧,�����s,�i��,���щ�,9,17,175,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,17.1
��茧,�����s,�i��,���щ�,16,17,210,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,17.6
��茧,�����s,�i��,���щ�,10,17,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14
��茧,�����s,�i��,���щ�,6,30,310,230,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,10.6
