�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�F�h��,���\,16,51,880,850,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,14.8
���ꌧ,�ߔe�s,�F�h��,���\,8,41,530,330,,�q�b�A�u���b�N��,��Q���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,16
���ꌧ,�ߔe�s,�����\,���\,14,20,135,160,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,23
���ꌧ,�ߔe�s,�����\,���\,8,43,240,260,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,18.8
���ꌧ,�ߔe�s,���c��,���\,4,27,170,170,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
���ꌧ,�ߔe�s,�F�h��,���\,13,53,195,80,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
���ꌧ,�ߔe�s,�����\,���\,8,,165,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,17
���ꌧ,�ߔe�s,�c��,���\,6,23,200,240,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,32.5
���ꌧ,�ߔe�s,�c��,���\,6,25,165,195,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,�ߔe�s,�F�h��,���\,13,8,115,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,34.8
���ꌧ,�ߔe�s,����,���\,13,,330,330,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,9400.00000000000000000000,28.5
���ꌧ,�ߔe�s,���c��,���\,6,56,190,150,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15.8
���ꌧ,�ߔe�s,����,���\,4,32,490,480,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,16000.00000000000000000000,32.7
���ꌧ,�ߔe�s,����,���\,4,19,330,195,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,11.5
���ꌧ,�ߔe�s,���\,���\,13,27,320,460,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,11000.00000000000000000000,34.4
���ꌧ,�ߔe�s,�����\,���\,13,41,950,470,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,10000.00000000000000000000,10.5
���ꌧ,�ߔe�s,����,���\,11,17,550,1100,,�S����,���Z���n��,2016�N��Q�l����,19000.00000000000000000000,34.5
���ꌧ,�ߔe�s,����,���\,5,36,190,100,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,20
���ꌧ,�ߔe�s,����,���\,15,31,440,220,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,6700.00000000000000000000,15.2
���ꌧ,�ߔe�s,����,���\,13,32,430,310,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,6500.00000000000000000000,15.1
���ꌧ,�ߔe�s,���\,���\,13,27,320,460,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,5100.00000000000000000000,15.9
���ꌧ,�ߔe�s,�����\,���\,8,41,180,,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,10
���ꌧ,�ߔe�s,����,���\,5,33,210,185,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,25.7
���ꌧ,�ߔe�s,�c��,���\,6,32,560,520,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,13000.00000000000000000000,23.2
���ꌧ,�ߔe�s,�ԗ�,���\,6,27,210,180,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,6500.00000000000000000000,31
���ꌧ,�ߔe�s,�F�h��,���\,7,55,280,40,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.6
���ꌧ,�ߔe�s,�F�h��,���\,8,55,400,40,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,2.5
���ꌧ,�ߔe�s,����,���\,19,30,450,310,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,7000.00000000000000000000,15.6
���ꌧ,�ߔe�s,���c��,���\,11,,60,,,,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�����\,���\,14,52,230,95,,�q�b,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,10.9
���ꌧ,�ߔe�s,�F�h��,���\,15,,60,,,,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�F�h��,���\,15,,55,,,,��P��Z���n��,2012�N��P�l����,5400.00000000000000000000,98.2
���ꌧ,�ߔe�s,����,���\,15,25,250,170,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,4800.00000000000000000000,19.2
���ꌧ,�ߔe�s,����,���\,9,29,450,520,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,6500.00000000000000000000,14.4
���ꌧ,�ߔe�s,�F�h��,���\,19,46,150,135,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,�ߔe�s,�F�h��,���\,18,28,105,75,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,19
���ꌧ,�ߔe�s,�����\,���\,10,44,220,230,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,14.5
���ꌧ,�ߔe�s,�����\,���\,9,50,35,175,,�q�b,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,142.9
���ꌧ,�ߔe�s,�F�h��,���\,9,30,790,390,,�q�b,��Q���w�Z����p�n��,2011�N��P�l����,8800.00000000000000000000,11.1
���ꌧ,�ߔe�s,���c��,���\,8,29,115,80,,�q�b,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,21.7
���ꌧ,�ߔe�s,�F�h��,���\,13,48,30,175,,�q�b,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,160
���ꌧ,�ߔe�s,����,���\,14,22,330,190,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,6500.00000000000000000000,19.7
���ꌧ,�ߔe�s,����,���\,14,17,550,1100,,�S����,���Z���n��,2010�N��Q�l����,14000.00000000000000000000,25.5
���ꌧ,�ߔe�s,����,���\,5,,220,420,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,13.6
���ꌧ,�ߔe�s,�c��,���\,8,29,480,630,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,13000.00000000000000000000,27.1
���ꌧ,�ߔe�s,�F�h��,���\,18,46,250,70,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,�ߔe�s,�c��,���\,7,23,410,360,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,11000.00000000000000000000,26.8
���ꌧ,�ߔe�s,���c��,���\,9,,50,,,,��P��Z���n��,2009�N��Q�l����,790.00000000000000000000,15.8
���ꌧ,�ߔe�s,�����\,���\,8,,30,,,,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,146.7
���ꌧ,�ߔe�s,�F�h��,���\,8,54,1900,2000,,�q�b,��Q���w�Z����p�n��,2008�N��R�l����,12000.00000000000000000000,6.3
���ꌧ,�ߔe�s,�����\,���\,11,46,210,150,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�����\,���\,11,39,90,80,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,21.1
