�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�g�H,�v��,19,35,240,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.3
��ʌ�,�v��s,�g�H,�v��,15,17,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.9
��ʌ�,�v��s,�g�H,�v��,29,1,320,100,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,9.1
��ʌ�,�v��s,�g�H,�v��,20,2,150,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,22
��ʌ�,�v��s,�g�H,�v��,14,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,27.4
��ʌ�,�v��s,�g�H,�v��,10,29,185,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.1
��ʌ�,�v��s,�g�H,�v��,30,2,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,12
��ʌ�,�v��s,�g�H,�v��,15,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,28.9
��ʌ�,�v��s,�g�H,�v��,18,31,280,200,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,12.1
��ʌ�,�v��s,�g�H,�v��,8,34,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13
��ʌ�,�v��s,�g�H,�v��,23,2,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,13.6
��ʌ�,�v��s,�g�H,�v��,30,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.7
��ʌ�,�v��s,�g�H,�v��,25,3,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,14.5
��ʌ�,�v��s,�g�H,�v��,24,3,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,20.8
��ʌ�,�v��s,�g�H,�v��,23,32,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,9.6
��ʌ�,�v��s,�g�H,�v��,24,37,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,17.4
��ʌ�,�v��s,�g�H,�v��,30,3,830,630,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,15.7
��ʌ�,�v��s,�g�H,�v��,18,39,115,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,8.5
��ʌ�,�v��s,�g�H,�v��,15,3,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,30
��ʌ�,�v��s,�g�H,�v��,23,32,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,7.7
��ʌ�,�v��s,�g�H,�v��,30,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,20
��ʌ�,�v��s,�g�H,�v��,21,37,150,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.3
��ʌ�,�v��s,�g�H,�v��,14,39,230,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.4
��ʌ�,�v��s,�g�H,�v��,24,4,120,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,20.8
��ʌ�,�v��s,�g�H,�v��,14,34,160,180,,�S����,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,18.8
��ʌ�,�v��s,�g�H,�v��,14,34,160,180,,�S����,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
��ʌ�,�v��s,�g�H,�v��,12,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20
��ʌ�,�v��s,�g�H,�v��,24,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.9
��ʌ�,�v��s,�g�H,�v��,21,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,16.6
��ʌ�,�v��s,�g�H,�v��,19,3,130,,,,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,43.8
��ʌ�,�v��s,�g�H,�v��,16,5,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,18.6
��ʌ�,�v��s,�g�H,�v��,20,9,130,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,19.2
��ʌ�,�v��s,�g�H,�v��,11,34,340,290,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,14.1
��ʌ�,�v��s,�g�H,�v��,12,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,�v��s,�g�H,�v��,18,4,130,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,33.1
��ʌ�,�v��s,�g�H,�v��,12,34,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,12.3
��ʌ�,�v��s,�g�H,�v��,25,25,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,6.9
��ʌ�,�v��s,�g�H,�v��,18,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,23
��ʌ�,�v��s,�g�H,�v��,13,34,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,6.2
��ʌ�,�v��s,�g�H,�v��,19,24,155,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,12.3
��ʌ�,�v��s,�g�H,�v��,26,,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�v��s,�g�H,�v��,26,6,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�v��s,�g�H,�v��,25,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�v��s,�g�H,�v��,16,5,210,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,17.1
��ʌ�,�v��s,�g�H,�v��,16,6,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,23.1
��ʌ�,�v��s,�g�H,�v��,14,6,280,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,11.1
��ʌ�,�v��s,�g�H,�v��,14,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,27.7
��ʌ�,�v��s,�g�H,�v��,19,6,120,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,�v��s,�g�H,�v��,16,7,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,25.5
��ʌ�,�v��s,�g�H,�v��,20,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.9
��ʌ�,�v��s,�g�H,�v��,21,,125,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,24
��ʌ�,�v��s,�g�H,�v��,24,32,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,11.1
��ʌ�,�v��s,�g�H,�v��,11,37,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13
��ʌ�,�v��s,�g�H,�v��,20,9,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,21.7
��ʌ�,�v��s,�g�H,�v��,8,7,140,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,42.9
��ʌ�,�v��s,�g�H,�v��,21,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,19.3
��ʌ�,�v��s,�g�H,�v��,25,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,15.5
��ʌ�,�v��s,�g�H,�v��,28,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.7
��ʌ�,�v��s,�g�H,�v��,8,14,195,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,19.5
��ʌ�,�v��s,�g�H,�v��,14,34,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,11
��ʌ�,�v��s,�g�H,�v��,18,9,125,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,22.4
��ʌ�,�v��s,�g�H,�v��,10,,155,,,,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,9.7
��ʌ�,�v��s,�g�H,�v��,16,10,120,110,,,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,28.3
��ʌ�,�v��s,�g�H,�v��,24,45,195,120,,,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,10.8
��ʌ�,�v��s,�g�H,�v��,23,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.2
��ʌ�,�v��s,�g�H,�v��,21,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,22.2
��ʌ�,�v��s,�g�H,�v��,21,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,20.6
��ʌ�,�v��s,�g�H,�v��,14,10,135,105,,,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,25.9
��ʌ�,�v��s,�g�H,�v��,11,33,210,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�v��s,�g�H,�v��,12,11,150,95,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,18.7
��ʌ�,�v��s,�g�H,�v��,12,11,150,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,16.7
��ʌ�,�v��s,�g�H,�v��,26,11,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,17.9
��ʌ�,�v��s,�g�H,�v��,20,11,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,17.5
��ʌ�,�v��s,�g�H,�v��,14,34,160,180,,�S����,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.5
��ʌ�,�v��s,�g�H,�v��,24,35,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,17.9
��ʌ�,�v��s,�g�H,�v��,20,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.9
��ʌ�,�v��s,�g�H,�v��,13,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,20.8
��ʌ�,�v��s,�g�H,�v��,14,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,19.2
��ʌ�,�v��s,�g�H,�v��,15,11,130,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,25.4
��ʌ�,�v��s,�g�H,�v��,21,41,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.8
��ʌ�,�v��s,�g�H,�v��,10,36,160,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,13.8
��ʌ�,�v��s,�g�H,�v��,1,,140,,,,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,26.4
��ʌ�,�v��s,�g�H,�v��,22,,420,,,,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,5
��ʌ�,�v��s,�g�H,�v��,12,64,1300,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,8200.00000000000000000000,6.3
��ʌ�,�v��s,�g�H,�v��,20,,200,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,9
��ʌ�,�v��s,�g�H,�v��,19,32,820,990,,�q�b,��P��Z���n��,2010�N��R�l����,21000.00000000000000000000,25.6
��ʌ�,�v��s,�g�H,�v��,7,,155,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,27.1
��ʌ�,�v��s,�g�H,�v��,8,14,160,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,5100.00000000000000000000,31.9
��ʌ�,�v��s,�g�H,�v��,6,34,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.1
��ʌ�,�v��s,�g�H,�v��,20,14,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13.3
��ʌ�,�v��s,�g�H,�v��,16,,105,,,,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,13.3
��ʌ�,�v��s,�g�H,�v��,25,16,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,14
��ʌ�,�v��s,�g�H,�v��,6,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,21.2
��ʌ�,�v��s,�g�H,�v��,21,31,105,95,,�ؑ�,�s�X���������,2008�N��P�l����,1600.00000000000000000000,15.2
��ʌ�,�v��s,�g�H,�v��,24,40,105,80,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,10.5
��ʌ�,�v��s,�g�H,�v��,25,16,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,20
��ʌ�,�v��s,�g�H,�v��,25,16,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,13.5
��ʌ�,�v��s,�g�H,�v��,18,39,105,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,12.4
��ʌ�,�v��s,�g�H,�v��,14,33,240,175,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,20.8
��ʌ�,�v��s,�g�H,�v��,20,28,155,115,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,18.1
��ʌ�,�v��s,�g�H,�v��,23,17,145,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,17.2
��ʌ�,�v��s,�g�H,�v��,9,36,520,260,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,6400.00000000000000000000,12.3
��ʌ�,�v��s,�g�H,�v��,23,17,140,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3300.00000000000000000000,23.6
