�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���A�m��,�����@��,,,6,200,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,12
���ꌧ,�����S���A�m��,�����@��,,,38,320,120,,�q�b,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,6.3
���ꌧ,�����S���A�m��,�����@��,,,41,125,50,,�u���b�N��,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,2.8
���ꌧ,�����S���A�m��,�����@��,,,,650,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,990.00000000000000000000,1.5
���ꌧ,�����S���A�m��,�����@��,,,59,980,60,,�q�b,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,1.5
���ꌧ,�����S���A�m��,�����@��,,,59,520,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,750.00000000000000000000,1.4
���ꌧ,�����S���A�m��,�����@��,,,34,290,80,,�q�b,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1.6
���ꌧ,�����S���A�m��,�����@��,,,,210,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.5
���ꌧ,�����S���A�m��,�����@��,,,,300,195,,�q�b�A�S����,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,4.7
���ꌧ,�����S���A�m��,�����@��,,,41,200,110,,�q�b,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,4.3
���ꌧ,�����S���A�m��,�����@��,,,21,780,95,,�q�b,�s�s�v����O,2012�N��S�l����,2300.00000000000000000000,2.9
���ꌧ,�����S���A�m��,�����@��,,,46,95,130,,�q�b,�s�s�v����O,2012�N��Q�l����,260.00000000000000000000,2.7
���ꌧ,�����S���A�m��,�����@��,,,53,140,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,2600.00000000000000000000,18.6
���ꌧ,�����S���A�m��,�����@��,,,,90,,,,�s�s�v����O,2011�N��R�l����,3200.00000000000000000000,35.6
���ꌧ,�����S���A�m��,�����@��,,,,190,,,,�s�s�v����O,2011�N��Q�l����,10000.00000000000000000000,52.6
���ꌧ,�����S���A�m��,�����@��,,,55,185,30,,�ؑ�,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,3
