�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�l�E�ђ�,�_��,30,17,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.1
�L����,�O���s,�l�E�ђ�,����,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,10.3
�L����,�O���s,�l�E�ђ�,����,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,10
�L����,�O���s,�l�E�ђ�,����,18,43,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.7
�L����,�O���s,�l�E�ђ�,����,9,50,750,780,,�q�b,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,3.6
�L����,�O���s,�l�E�ђ�,����,14,7,240,,,,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,8.3
�L����,�O���s,�l�E�ђ�,����,15,52,400,55,,�S����,��P��Z���n��,2016�N��S�l����,50.00000000000000000000,0.1
�L����,�O���s,�l�E�ђ�,����,23,42,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,2.5
�L����,�O���s,�l�E�ђ�,����,13,51,2000,1200,,,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,0.9
�L����,�O���s,�l�E�ђ�,����,14,50,1400,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,1.1
�L����,�O���s,�l�E�ђ�,����,23,9,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,14.6
�L����,�O���s,�l�E�ђ�,����,19,36,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,2.3
�L����,�O���s,�l�E�ђ�,����,12,,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,1.5
�L����,�O���s,�l�E�ђ�,����,11,,640,,,,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,2.2
�L����,�O���s,�l�E�ђ�,����,29,17,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2400.00000000000000000000,12.3
