�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�a����,�V��,30,24,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�V����,�V���s������,�a����,�V��,29,30,135,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,10.4
�V����,�V���s������,�a����,�V��,30,22,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.9
�V����,�V���s������,�a����,�V��,28,8,860,660,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,23.3
�V����,�V���s������,�a����,�V��,30,,120,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,5
�V����,�V���s������,�a����,�V��,26,2,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,17.7
�V����,�V���s������,�a����,�V��,30,42,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,9.3
�V����,�V���s������,�a����,�V��,30,28,150,210,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,9.3
�V����,�V���s������,�a����,�V��,30,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20
�V����,�V���s������,�a����,�V��,30,6,120,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3400.00000000000000000000,28.3
�V����,�V���s������,�a����,�V��,30,32,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.8
�V����,�V���s������,�a����,�V��,28,34,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.1
�V����,�V���s������,�a����,�V��,30,48,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,13.8
�V����,�V���s������,�a����,�V��,30,47,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,5.6
�V����,�V���s������,�a����,�V��,30,54,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.7
�V����,�V���s������,�a����,�V��,28,8,1500,200,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,27000.00000000000000000000,18
�V����,�V���s������,�a����,�V��,30,,230,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,3.7
�V����,�V���s������,�a����,�V��,30,54,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.1
�V����,�V���s������,�a����,�V��,28,31,2000,2000,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,16000.00000000000000000000,8
�V����,�V���s������,�a����,�V��,30,41,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11.5
�V����,�V���s������,�a����,�V��,30,40,200,240,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10.5
�V����,�V���s������,�a����,�V��,30,41,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,7.5
�V����,�V���s������,�a����,�V��,30,60,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,7.7
�V����,�V���s������,�a����,�V��,29,,185,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.9
�V����,�V���s������,�a����,�V��,30,51,160,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,13.1
�V����,�V���s������,�a����,�V��,30,46,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,7.1
�V����,�V���s������,�a����,�V��,29,13,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,20.7
�V����,�V���s������,�a����,�V��,30,36,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,14
�V����,�V���s������,�a����,�V��,29,45,250,220,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,7.2
