�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,����,�쏬�q,30,44,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
������,�k��B�s��������,����,�X�y�[�X���[���h,30,11,270,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,16.3
������,�k��B�s��������,����,�쏬�q,30,6,460,230,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,17000.00000000000000000000,37
������,�k��B�s��������,����,�쏬�q,30,43,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10
������,�k��B�s��������,����,�쏬�q,30,66,340,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.5
������,�k��B�s��������,����,�}��,30,10,260,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,6900.00000000000000000000,26.5
������,�k��B�s��������,����,�쏬�q,30,53,70,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,5.7
������,�k��B�s��������,����,�}��,30,43,680,185,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,3.7
������,�k��B�s��������,����,�X�y�[�X���[���h,30,43,240,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,13.8
