�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,����,�ԉ���,10,,90,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,16.7
���{,���s������,����,�ԉ���,13,1,65,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s������,����,�ԉ���,16,58,680,660,,�ؑ�,��Q��Z���n��,2023�N��P�l����,18000.00000000000000000000,26.5
���{,���s������,����,�ԉ���,7,53,80,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,760.00000000000000000000,9.5
���{,���s������,����,�ԉ���,13,32,70,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,41.4
���{,���s������,����,�ԉ���,6,34,195,540,,�S����,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,25.6
���{,���s������,����,�ԉ���,14,,2000,2000,,,��Q��Z���n��,2022�N��P�l����,110000.00000000000000000000,55
���{,���s������,����,�ԉ���,11,35,40,60,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,50
���{,���s������,����,�ԉ���,13,62,85,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,12.9
���{,���s������,����,�ԉ���,13,3,60,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,51.7
���{,���s������,����,�ԉ���,13,3,80,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,38.8
���{,���s������,����,�ԉ���,12,4,65,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,46.2
���{,���s������,����,�ԉ���,14,,60,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,880.00000000000000000000,14.7
���{,���s������,����,�ԉ���,5,,35,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,28.6
���{,���s������,����,�ԉ���,6,64,440,360,,�ؑ�,���H�ƒn��,2019�N��Q�l����,8500.00000000000000000000,19.3
���{,���s������,����,�ԉ���,19,,35,25,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,370.00000000000000000000,10.6
���{,���s������,����,�ԉ���,5,6,60,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,45
���{,���s������,����,�ԉ���,5,44,570,1900,,�q�b,���H�ƒn��,2019�N��P�l����,12000.00000000000000000000,21.1
���{,���s������,����,�ԉ���,7,,50,40,,�ؑ�,���H�ƒn��,2018�N��Q�l����,680.00000000000000000000,13.6
���{,���s������,����,�ԉ���,4,50,35,50,,�ؑ�,���H�ƒn��,2018�N��P�l����,270.00000000000000000000,7.7
���{,���s������,����,�ԉ���,7,,50,40,,,���H�ƒn��,2018�N��P�l����,90.00000000000000000000,1.8
���{,���s������,����,�ԉ���,15,,1200,,,,��Q��Z���n��,2018�N��P�l����,12000.00000000000000000000,10
���{,���s������,����,�ԉ���,12,,40,25,,,���H�ƒn��,2017�N��R�l����,320.00000000000000000000,8
���{,���s������,����,�ԉ���,10,,35,30,,�ؑ�,���H�ƒn��,2017�N��R�l����,180.00000000000000000000,5.1
���{,���s������,����,�Î�,8,64,120,155,,�ؑ�,���H�ƒn��,2015�N��Q�l����,670.00000000000000000000,5.6
���{,���s������,����,�ԉ���,4,63,90,135,,�ؑ�,���H�ƒn��,2015�N��P�l����,420.00000000000000000000,4.7
���{,���s������,����,�ԉ���,5,,60,,,�ؑ�,���H�ƒn��,2015�N��P�l����,500.00000000000000000000,8.3
���{,���s������,����,�ԉ���,12,43,80,140,,�S����,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,16.3
���{,���s������,����,�ԉ���,10,28,80,230,,�S����,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,25
���{,���s������,����,�ԉ���,10,34,35,70,,�S����,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,8.6
���{,���s������,����,�ԉ���,7,34,55,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,25.5
���{,���s������,����,�ԉ���,4,,75,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,950.00000000000000000000,12.7
���{,���s������,����,�ԉ���,6,,45,,,,���H�ƒn��,2010�N��S�l����,130.00000000000000000000,2.9
���{,���s������,����,�ԉ���,12,,90,145,,�ؑ�,���H�ƒn��,2010�N��S�l����,850.00000000000000000000,9.4
���{,���s������,����,�ԉ���,13,,210,70,,�ؑ�,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,5.2
���{,���s������,����,�Î�,9,34,75,95,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1100.00000000000000000000,14.7
���{,���s������,����,�Î�,9,19,70,85,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2700.00000000000000000000,38.6
