�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,9.7
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,21,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,23,51,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,85.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,28,14,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�G�R�s,���,��,19,41,880,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,��,21,28,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,���,��,17,32,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,24,37,1100,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,1.4
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,13,29,770,170,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,23,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,23,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,20,55,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,25,36,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,410.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,23,47,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,29,47,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,28,45,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,29,44,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,19,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5
