�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�ΘC�쒬,���u,26,,430,,,,���H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,19.1
�Q�n��,�ɐ���s,�ΘC�쒬,���u,26,3,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,�ΘC�쒬,�V�ɐ���,30,18,670,75,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,2.4
�Q�n��,�ɐ���s,�ΘC�쒬,�V�ɐ���,30,30,340,115,,�ؑ�,�s�X���������,2020�N��Q�l����,650.00000000000000000000,1.9
�Q�n��,�ɐ���s,�ΘC�쒬,�ɐ���,30,,190,,,�S����,�s�X���������,2018�N��P�l����,110.00000000000000000000,0.6
�Q�n��,�ɐ���s,�ΘC�쒬,�ɐ���,30,7,260,105,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,9.2
�Q�n��,�ɐ���s,�ΘC�쒬,�ɐ���,60,6,200,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,14.5
�Q�n��,�ɐ���s,�ΘC�쒬,�ɐ���,30,7,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,12.7
�Q�n��,�ɐ���s,�ΘC�쒬,�V�ɐ���,30,7,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,13.3
�Q�n��,�ɐ���s,�ΘC�쒬,�V�ɐ���,30,46,530,90,,�ؑ�,�s�X���������,2017�N��P�l����,930.00000000000000000000,1.8
�Q�n��,�ɐ���s,�ΘC�쒬,���u,30,54,260,100,,�y�ʓS����,�s�X���������,2015�N��P�l����,240.00000000000000000000,0.9
�Q�n��,�ɐ���s,�ΘC�쒬,���u,21,10,160,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,13.1
�Q�n��,�ɐ���s,�ΘC�쒬,���u,23,11,210,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,9
�Q�n��,�ɐ���s,�ΘC�쒬,���u,22,12,220,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,�ɐ���s,�ΘC�쒬,���u,26,13,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,12.3
�Q�n��,�ɐ���s,�ΘC�쒬,�V�ɐ���,30,43,480,115,,�ؑ�,�s�X���������,2007�N��R�l����,490.00000000000000000000,1
