�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�͓���,�V��z,28,5,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.4
�R����,����s,�͓���,�V��z,25,6,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,15.7
�R����,����s,�͓���,�V��z,29,31,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.4
�R����,����s,�͓���,�V��z,28,7,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.6
�R����,����s,�͓���,�V��z,28,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,12.7
�R����,����s,�͓���,�V��z,25,27,660,360,,�S����,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,4.4
�R����,����s,�͓���,�V��z,30,52,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,10
�R����,����s,�͓���,�V��z,25,,200,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,17
�R����,����s,�͓���,�V��z,29,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13
�R����,����s,�͓���,�V��z,25,,220,,,,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,14.5
�R����,����s,�͓���,�V��z,28,,210,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,16.2
�R����,����s,�͓���,�V��z,25,27,660,360,,�S����,��P��Z���n��,2007�N��S�l����,4000.00000000000000000000,6.1
