�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,��R,��R,8,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,10
�O�d��,�鎭�s,��R,��R,6,59,100,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,2
�O�d��,�鎭�s,�,���q,30,38,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,4.6
�O�d��,�鎭�s,�Ǖ���,�����o,90,14,2000,740,,�S����,�s�X���������,2023�N��R�l����,3700.00000000000000000000,1.9
�O�d��,�鎭�s,�݉���,����,18,33,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,�݉���,����,19,34,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,�k�]����,���q,20,32,195,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,7.2
�O�d��,�鎭�s,���{��,���c��,30,34,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2.3
�O�d��,�鎭�s,�S�R��,������,10,3,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,16.7
�O�d��,�鎭�s,������,���q,30,1,145,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,20
�O�d��,�鎭�s,�����c,���c,6,24,100,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,240.00000000000000000000,2.4
�O�d��,�鎭�s,���q,���q,10,1,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,16.9
�O�d��,�鎭�s,���q,���q,12,37,210,95,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�鎭�s,���q��,���q,13,14,480,210,,�S����,�s�X���������,2023�N��R�l����,2300.00000000000000000000,4.8
�O�d��,�鎭�s,�{��,�鎭�s,13,48,170,80,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,3.5
�O�d��,�鎭�s,������,�͌��c,20,24,250,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,12
�O�d��,�鎭�s,�����c,���c,7,1,270,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�O�d��,�鎭�s,��������,�����m�Y,4,27,380,250,,�S����,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,4.5
�O�d��,�鎭�s,��������,�����m�Y,4,1,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�鎭�s,�����V��,��,6,50,165,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,2.1
�O�d��,�鎭�s,���ʊ_��,����,30,21,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,�쒬,���q,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,25.7
�O�d��,�鎭�s,�쒬,���q,30,1,210,125,,,��P���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,29
�O�d��,�鎭�s,�쒬��,���q,30,29,230,105,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.8
�O�d��,�鎭�s,���ʊ_��,����,20,47,165,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,2
�O�d��,�鎭�s,���ʊ_��,����,25,1,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�鎭�s,���ʊ_��,����,24,13,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
�O�d��,�鎭�s,���쒬,���c��,30,47,2000,480,,�S����,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,0.9
�O�d��,�鎭�s,�숮���u,���q,23,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�鎭�s,�숮���u,���q,23,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.8
�O�d��,�鎭�s,��ʊ_��,���q,30,51,900,390,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,5.4
�O�d��,�鎭�s,��x�],���c,6,24,90,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,2.3
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,4,31,165,95,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,5.2
�O�d��,�鎭�s,�r�c��,��,28,27,430,195,,�S����,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,6.5
�O�d��,�鎭�s,�Ζ�t��,�����o,30,28,195,115,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.1
�O�d��,�鎭�s,�]����,���q,18,,170,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,28.8
�O�d��,�鎭�s,��r,���c��,11,6,165,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,18.8
�O�d��,�鎭�s,���c,���c��,11,41,230,165,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,3.5
�O�d��,�鎭�s,�����o,�����o,10,1,175,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�鎭�s,�_��,�鎭�s,7,52,40,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,3.3
�O�d��,�鎭�s,�݉���,����,15,36,620,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.2
�O�d��,�鎭�s,�k�]����,���q,18,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,14.4
�O�d��,�鎭�s,�S�R��,������,13,,540,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1.9
�O�d��,�鎭�s,������,���q,30,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,22.7
�O�d��,�鎭�s,����,��R,11,30,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�O�d��,�鎭�s,����,��R,15,24,140,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9.3
�O�d��,�鎭�s,���q,���q,9,,370,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,0.5
�O�d��,�鎭�s,���L�k,���q,30,1,190,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,27.4
�O�d��,�鎭�s,���L�k,���q,30,1,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,29.7
�O�d��,�鎭�s,���L��,���c��,30,35,520,260,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,3.7
�O�d��,�鎭�s,�鎭�n�C�c,���q,60,32,300,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.3
�O�d��,�鎭�s,�Z�g,���c��,24,1,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,24.7
�O�d��,�鎭�s,����,���c��,23,1,200,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,17
�O�d��,�鎭�s,����,���c��,18,54,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4
�O�d��,�鎭�s,�������u,���q,28,45,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�O�d��,�鎭�s,�����c,���c,7,1,175,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.6
�O�d��,�鎭�s,�쒬��,���q,30,1,195,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.9
�O�d��,�鎭�s,�쒬��,���q,30,27,580,250,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,6.9
�O�d��,�鎭�s,���ʊ_��,����,21,12,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
�O�d��,�鎭�s,���c�{��,���c��,9,23,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6
�O�d��,�鎭�s,���쒬,���c��,30,1,185,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
�O�d��,�鎭�s,���쒬,���c��,30,1,195,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.8
�O�d��,�鎭�s,�[�a��,�����o,60,33,380,160,,�ؑ�,�s�X���������,2023�N��Q�l����,460.00000000000000000000,1.2
�O�d��,�鎭�s,��ʊ_��,���q,30,,200,115,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,8,52,170,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,2,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.7
�O�d��,�鎭�s,�Ί_,���q,30,27,185,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,3.4
�O�d��,�鎭�s,�,���q,30,,180,105,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,23.9
�O�d��,�鎭�s,�ɑD��,�����o,30,12,1400,370,,�S����,�s�X���������,2023�N��P�l����,5100.00000000000000000000,3.6
�O�d��,�鎭�s,�]���{��,���q,10,36,290,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.9
�O�d��,�鎭�s,��r,���c��,14,42,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6
�O�d��,�鎭�s,��r,���c��,18,46,1100,110,,�q�b,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,4.8
�O�d��,�鎭�s,���c,���c��,15,53,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2.1
�O�d��,�鎭�s,���c��,��c��,19,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�O�d��,�鎭�s,�_��,�鎭�s,5,49,85,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,50.00000000000000000000,0.6
�O�d��,�鎭�s,�_��,�鎭�s,13,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
�O�d��,�鎭�s,�_��,�鎭�s,7,,130,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,650.00000000000000000000,5
�O�d��,�鎭�s,�_��,�鎭�s,7,,180,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,880.00000000000000000000,4.9
�O�d��,�鎭�s,�݉���,����,23,47,620,140,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,3.9
�O�d��,�鎭�s,�݉���,����,6,52,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.2
�O�d��,�鎭�s,���{��,���c��,60,46,260,105,,�q�b,�s�X���������,2023�N��P�l����,430.00000000000000000000,1.7
�O�d��,�鎭�s,���{��,���c��,30,35,200,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,100.00000000000000000000,0.5
�O�d��,�鎭�s,���{��,���c��,60,49,200,100,,�ؑ�,�s�X���������,2023�N��P�l����,150.00000000000000000000,0.8
�O�d��,�鎭�s,�S�R��,������,13,,540,,,,�s�X���������,2023�N��P�l����,500.00000000000000000000,0.9
�O�d��,�鎭�s,�Z��,���c��,6,40,160,75,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,7.5
�O�d��,�鎭�s,����,��R,14,1,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.2
�O�d��,�鎭�s,����,�ۃP�Y,8,78,2000,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,1.5
�O�d��,�鎭�s,����,�ۃP�Y,8,17,690,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,12.6
�O�d��,�鎭�s,����,�ۃP�Y,4,48,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.9
�O�d��,�鎭�s,���q,���q,14,12,230,150,,�ؑ�,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,11.3
�O�d��,�鎭�s,���q,���q,9,45,270,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7
�O�d��,�鎭�s,���L��,���q,30,2,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�鎭�s,���L��,���q,30,2,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,22.9
�O�d��,�鎭�s,�鎭�n�C�c,���q,30,49,270,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,2.3
�O�d��,�鎭�s,�Z�g,���c��,30,32,560,360,,�S����,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,5.9
�O�d��,�鎭�s,������,�͌��c,25,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�鎭�s,���˒�,�����o,30,47,450,115,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.8
�O�d��,�鎭�s,�\�{,�鎭�s,10,31,270,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.7
�O�d��,�鎭�s,�\�{,�鎭�s,11,20,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,8.3
�O�d��,�鎭�s,�\�{,�鎭�s,13,39,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.5
�O�d��,�鎭�s,�������u,���q,29,44,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.2
�O�d��,�鎭�s,�����c,���c,7,2,185,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,10.3
�O�d��,�鎭�s,�����h��,�����m�Y,5,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,12.9
�O�d��,�鎭�s,����,�鎭�s,14,1,195,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,25.6
�O�d��,�鎭�s,������,�O���s,5,57,165,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,6.1
�O�d��,�鎭�s,��������,�����o,120,,1300,220,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.1
�O�d��,�鎭�s,�쒬,���q,30,1,210,130,,,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,28.1
�O�d��,�鎭�s,�쒬,���q,30,2,200,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,22.5
�O�d��,�鎭�s,�쒬,���q,30,1,200,90,,,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,28.5
�O�d��,�鎭�s,�쒬,���q,30,,200,120,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,27.5
�O�d��,�鎭�s,�쒬��,���q,30,28,1100,230,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,6.4
�O�d��,�鎭�s,�쒬��,���q,30,10,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�O�d��,�鎭�s,�������u,���q,29,16,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�鎭�s,�������u,���q,30,17,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,����R,��R,8,36,820,400,,�S����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,3
�O�d��,�鎭�s,���]����,���q,24,36,115,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.7
�O�d��,�鎭�s,���c,���c��,3,3,130,25,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,6.7
�O�d��,�鎭�s,�L����,�����o,30,50,1000,80,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.2
�O�d��,�鎭�s,��ʊ_��,���q,30,0,165,105,,,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,24.2
�O�d��,�鎭�s,�O�,����,30,,380,,,,�s�X���������,2023�N��P�l����,550.00000000000000000000,1.4
�O�d��,�鎭�s,�ᏼ�k,�ɐ��ᏼ,7,19,190,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.9
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,52,400,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,0.5
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,13.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,28,165,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,1800.00000000000000000000,10.9
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,14,1,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,8,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,�Ζ�t��,�͋�,30,23,970,125,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,1.3
�O�d��,�鎭�s,�Ζ�t��,�͋�,30,31,195,115,,�ؑ�,�s�X���������,2022�N��S�l����,820.00000000000000000000,4.2
�O�d��,�鎭�s,��R��,��R,9,32,190,110,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,3.2
�O�d��,�鎭�s,�ɑD��,�����o,30,30,340,135,,�ؑ�,�s�X���������,2022�N��S�l����,470.00000000000000000000,1.4
�O�d��,�鎭�s,��r,���c��,11,1,175,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,25.7
�O�d��,�鎭�s,���c,���c��,9,33,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,4.5
�O�d��,�鎭�s,���c��,��c��,12,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.7
�O�d��,�鎭�s,�_��,�鎭�s,1,52,80,185,,�S����,���ƒn��,2022�N��S�l����,300.00000000000000000000,3.8
�O�d��,�鎭�s,�_��,�鎭�s,7,1,175,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,30.3
�O�d��,�鎭�s,�݉���,����,15,7,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
�O�d��,�鎭�s,�ؓc��,�͋�,2,36,200,120,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.5
�O�d��,�鎭�s,�k�x�],���c,7,53,200,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.5
�O�d��,�鎭�s,���{��,���c��,60,50,160,75,,�y�ʓS����,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.3
�O�d��,�鎭�s,������,���q,30,29,340,180,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,7.4
�O�d��,�鎭�s,�Z��,���c��,4,35,200,420,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�鎭�s,�Z��,���c��,8,48,85,110,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,430.00000000000000000000,5.1
�O�d��,�鎭�s,�Z��,�O���s,10,1,195,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,29.2
�O�d��,�鎭�s,����,�ۃP�Y,3,10,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12
�O�d��,�鎭�s,����,�ۃP�Y,2,30,200,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5
�O�d��,�鎭�s,���R���u,�͋�,30,44,175,75,,�ؑ�,�s�X���������,2022�N��S�l����,540.00000000000000000000,3.1
�O�d��,�鎭�s,���q��,���q,19,52,290,80,,�ؑ�,�s�X���������,2022�N��S�l����,920.00000000000000000000,3.2
�O�d��,�鎭�s,������,�͌��c,15,24,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�O�d��,�鎭�s,�|��,�O���s,6,32,760,470,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,5.3
�O�d��,�鎭�s,�\�{,�鎭�s,18,1,210,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,23.8
�O�d��,�鎭�s,��������,�����m�Y,7,56,195,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
�O�d��,�鎭�s,�����h��,�����m�Y,3,23,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10
�O�d��,�鎭�s,�����h��,�����m�Y,6,37,190,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,740.00000000000000000000,3.9
�O�d��,�鎭�s,����,�O���s,15,1,180,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,29.4
�O�d��,�鎭�s,����R,��R,4,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10
�O�d��,�鎭�s,���ʊ_��,����,21,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,16.9
�O�d��,�鎭�s,�O���s,�O���s,3,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22.8
�O�d��,�鎭�s,�O���s��,���c��,26,48,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,970.00000000000000000000,4.6
�O�d��,�鎭�s,��]����,���q,12,,190,,,,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,20.5
�O�d��,�鎭�s,��ʊ_��,���q,30,2,180,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,17.8
�O�d��,�鎭�s,��ᏼ��,����,9,35,790,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,2.9
�O�d��,�鎭�s,���Ñ]��,���c��,11,30,480,390,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,8.1
�O�d��,�鎭�s,�Ζ�t��,�����o,30,25,330,105,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,5.5
�O�d��,�鎭�s,�,���q,30,48,520,185,,�S����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,3.1
�O�d��,�鎭�s,�����,���q,30,4,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.5
�O�d��,�鎭�s,���,���q,30,,195,,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.8
�O�d��,�鎭�s,���,���q,30,,195,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,19.5
�O�d��,�鎭�s,�]����,���q,23,37,550,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,2.9
�O�d��,�鎭�s,�]����,���q,19,48,860,240,,�S����,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,4.2
�O�d��,�鎭�s,�]����,���q,23,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
�O�d��,�鎭�s,�]����,���q,16,,290,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,20.3
�O�d��,�鎭�s,��r,���c��,19,46,1000,1600,,�q�b,���H�ƒn��,2022�N��R�l����,30000.00000000000000000000,30
�O�d��,�鎭�s,���c��,��c��,14,13,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�鎭�s,�_��,�鎭�s,9,37,320,180,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,8.4
�O�d��,�鎭�s,�_��,�鎭�s,6,40,710,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,1.4
�O�d��,�鎭�s,�_��,�鎭�s,8,9,330,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,11.2
�O�d��,�鎭�s,�݉���,���q,20,3,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
�O�d��,�鎭�s,�k�ʊ_��,���q,30,,180,,,,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,16.7
�O�d��,�鎭�s,���{��,���c��,30,,115,,,,�s�X���������,2022�N��R�l����,4300.00000000000000000000,37.4
�O�d��,�鎭�s,���{��,���c��,30,,155,,,,�s�X���������,2022�N��R�l����,470.00000000000000000000,3
�O�d��,�鎭�s,���{��,���c��,60,49,220,80,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,1.6
�O�d��,�鎭�s,�S�R��,������,19,30,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
�O�d��,�鎭�s,�Z��,���c��,13,58,280,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.4
�O�d��,�鎭�s,�Z����,���c��,14,34,330,200,,�S����,���Z���n��,2022�N��R�l����,1300.00000000000000000000,3.9
�O�d��,�鎭�s,����,��R,21,49,520,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,0.9
�O�d��,�鎭�s,�n�q��,�鎭�s,30,35,970,580,,�S����,�s�X���������,2022�N��R�l����,5400.00000000000000000000,5.6
�O�d��,�鎭�s,����H�R,���c��,18,39,150,240,,�S����,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,12.7
�O�d��,�鎭�s,���q,���q,7,2,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.8
�O�d��,�鎭�s,�鎭�n�C�c,���q,30,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,16.6
�O�d��,�鎭�s,�Z�g��,���c��,30,26,1200,200,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,6600.00000000000000000000,5.5
�O�d��,�鎭�s,������,���q,60,13,500,130,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,7
�O�d��,�鎭�s,�\�{,�鎭�s,9,19,350,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,10.6
�O�d��,�鎭�s,�������u,���q,29,3,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�鎭�s,����,�O���s,10,31,1400,290,,�S����,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,10.7
�O�d��,�鎭�s,����,�O���s,11,20,920,320,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,7700.00000000000000000000,8.4
�O�d��,�鎭�s,����,�O���s,6,39,150,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,12
�O�d��,�鎭�s,�쒬,���q,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�鎭�s,�쒬,���q,30,1,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,26.3
�O�d��,�鎭�s,�쒬,���q,30,,200,115,,,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,�쒬,���q,30,2,200,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,24
�O�d��,�鎭�s,�쒬,���q,30,,220,100,,,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,24.1
�O�d��,�鎭�s,�쒬,���q,30,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
�O�d��,�鎭�s,�쒬,���q,30,1,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,22
�O�d��,�鎭�s,�������u,���q,24,35,180,310,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,16.7
�O�d��,�鎭�s,����R,��R,11,49,650,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,1.2
�O�d��,�鎭�s,���ʊ_��,���q,30,3,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,20.7
�O�d��,�鎭�s,���c,���c��,6,24,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,7.8
�O�d��,�鎭�s,�O���s��,���c��,23,48,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,5
�O�d��,�鎭�s,��x�],���c,4,29,180,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,3.5
�O�d��,�鎭�s,�,�鎭�s,13,3,175,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�鎭�s,�,�鎭�s,9,3,170,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,20.6
�O�d��,�鎭�s,��m�{��,�鎭�s,26,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,�����,���q,30,35,340,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.9
�O�d��,�鎭�s,��r,���c��,11,1,175,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,29.7
�O�d��,�鎭�s,���c,���c��,11,2,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,17.8
�O�d��,�鎭�s,�_��,�鎭�s,2,37,180,310,,�S����,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,8.3
�O�d��,�鎭�s,�_��,�鎭�s,9,52,195,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,3.8
�O�d��,�鎭�s,�k�]����,���q,18,51,280,195,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,190.00000000000000000000,0.7
�O�d��,�鎭�s,�k�ʊ_��,���q,30,,320,,,,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,15
�O�d��,�鎭�s,�k�ʊ_��,���q,60,2,190,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,28.9
�O�d��,�鎭�s,������,�͋�,23,30,330,135,,�y�ʓS����,�s�X���������,2022�N��Q�l����,900.00000000000000000000,2.7
�O�d��,�鎭�s,������,���q,30,38,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,10
�O�d��,�鎭�s,������,���q,30,,165,130,,,��Q��Z���n��,2022�N��Q�l����,4600.00000000000000000000,27.9