�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃�h��,�喃,29,1,310,100,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃�h��,�喃,30,2,190,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,14.2
�k�C��,�]�ʎs,�喃�h��,�喃,25,53,300,130,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.7
�k�C��,�]�ʎs,�喃�h��,�喃,29,22,310,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.2
�k�C��,�]�ʎs,�喃�h��,�喃,30,52,300,65,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.3
�k�C��,�]�ʎs,�喃�h��,�喃,28,52,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3
�k�C��,�]�ʎs,�喃�h��,�喃,30,3,290,100,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃�h��,�喃,30,4,290,,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,11.4
�k�C��,�]�ʎs,�喃�h��,�喃,30,,330,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,3.6
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�h��,�喃,30,,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,17.9
�k�C��,�]�ʎs,�喃�h��,�喃,30,,300,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.7
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,195,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11.8
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,200,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,21
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,17.1
�k�C��,�]�ʎs,�喃�h��,�喃,30,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,16.5
�k�C��,�]�ʎs,�喃�h��,�喃,30,6,195,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.9
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,16.8
�k�C��,�]�ʎs,�喃�h��,�喃,28,6,290,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,12.4
�k�C��,�]�ʎs,�喃�h��,�喃,29,5,200,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16
�k�C��,�]�ʎs,�喃�h��,�喃,30,6,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,8.4
�k�C��,�]�ʎs,�喃�h��,�喃,28,30,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�]�ʎs,�喃�h��,��y,29,29,290,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.2
�k�C��,�]�ʎs,�喃�h��,�喃,30,51,250,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,3.4
�k�C��,�]�ʎs,�喃�h��,�喃,30,52,360,100,,�u���b�N��,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.6
�k�C��,�]�ʎs,�喃�h��,�喃,30,,310,,,,��P���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,2.8
�k�C��,�]�ʎs,�喃�h��,�喃,30,13,320,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,10.3
�k�C��,�]�ʎs,�喃�h��,�喃,30,51,300,110,,�u���b�N��,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5
�k�C��,�]�ʎs,�喃�h��,�喃,30,51,300,110,,�u���b�N��,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4
�k�C��,�]�ʎs,�喃�h��,�喃,30,52,260,100,,�u���b�N��,��P���w�Z����p�n��,2009�N��R�l����,630.00000000000000000000,2.4
