�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,26,,115,,,,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,28,2,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,23,33,110,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,24,35,390,660,,�q�b,��P��Z���n��,2019�N��R�l����,9500.00000000000000000000,24.4
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,23,27,600,320,,�S����,��P��Z���n��,2018�N��P�l����,6500.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,25,63,260,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,23,47,80,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,430.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,25,,155,,,,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,25,59,95,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,23,47,80,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,10
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,23,34,270,360,,�S����,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,28,,95,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,790.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,25,13,230,160,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,7600.00000000000000000000,33
�a�̎R��,�a�̎R�s,�o��,�a�̎R�s,23,34,270,360,,�S����,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,12.2
