�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�K��,�@�Ԏ�,28,57,460,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.8
�O�d��,�K���s,�厚�K��,�@�Ԏ�,29,32,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13.3
�O�d��,�K���s,�厚�K��,�@�Ԏ�,25,55,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2.7
�O�d��,�K���s,�厚�K��,�@�Ԏ�,30,,240,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,540.00000000000000000000,2.3
�O�d��,�K���s,�厚�K��,�@�Ԏ�,30,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
�O�d��,�K���s,�厚�K��,�@�Ԏ�,23,4,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,11.2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,20,36,1800,720,,�S����,�s�X���������,2020�N��R�l����,1500.00000000000000000000,0.8
�O�d��,�K���s,�厚�K��,�@�Ԏ�,23,50,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,3.3
�O�d��,�K���s,�厚�K��,�@�Ԏ�,30,57,150,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,25,54,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,2.9
�O�d��,�K���s,�厚�K��,�@�Ԏ�,26,54,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,1.1
�O�d��,�K���s,�厚�K��,�@�Ԏ�,30,43,240,150,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,720.00000000000000000000,3
�O�d��,�K���s,�厚�K��,�@�Ԏ�,28,5,240,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,15
�O�d��,�K���s,�厚�K��,�@�Ԏ�,26,6,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,13.3
�O�d��,�K���s,�厚�K��,�@�Ԏ�,26,,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,25,57,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,320.00000000000000000000,1.2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,24,52,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.8
�O�d��,�K���s,�厚�K��,�@�Ԏ�,30,21,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,7
�O�d��,�K���s,�厚�K��,�@�Ԏ�,24,21,360,135,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,4.2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,26,28,300,190,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,7.7
�O�d��,�K���s,�厚�K��,�@�Ԏ�,27,55,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,3.1
�O�d��,�K���s,�厚�K��,�@�Ԏ�,29,37,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,6.2
�O�d��,�K���s,�厚�K��,�@�Ԏ�,23,54,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,210.00000000000000000000,2.1
�O�d��,�K���s,�厚�K��,�@�Ԏ�,28,28,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,12.1
