�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�����{��,����,24,9,310,125,,,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,10.3
�R����,���֎s,�����{��,����,24,,660,,,,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,2.3
�R����,���֎s,�����{��,����,23,48,270,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,3.3
�R����,���֎s,�����{��,����,23,12,250,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,9.2
�R����,���֎s,�����{��,����,18,42,170,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7.6
�R����,���֎s,�����{��,����,26,37,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,530.00000000000000000000,2.7
�R����,���֎s,�����{��,����,21,27,280,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5
�R����,���֎s,�����{��,����,23,36,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,8.3
�R����,���֎s,�����{��,����,21,36,200,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,9
