�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ɖ����s,�񗢒�,�쓌,11,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,13.6
���ꌧ,�ɖ����s,�񗢒�,�쓌,11,1,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,12.1
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,,160,105,,,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,11.3
���ꌧ,�ɖ����s,�񗢒�,�쓌,5,44,115,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.7
���ꌧ,�ɖ����s,�񗢒�,�쓌,6,57,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.5
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,50,135,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,1.1
���ꌧ,�ɖ����s,�񗢒�,�쓌,1,26,240,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,880.00000000000000000000,3.7
���ꌧ,�ɖ����s,�񗢒�,�쓌,9,61,300,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,470.00000000000000000000,1.6
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,26,400,135,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,2.4
���ꌧ,�ɖ����s,�񗢒�,�쓌,7,22,1900,330,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,1.6
���ꌧ,�ɖ����s,�񗢒�,�쓌,12,53,360,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,2.4
���ꌧ,�ɖ����s,�񗢒�,�쓌,1,58,120,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.7
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,56,210,70,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,,240,,,,��P��Z���n��,2018�N��P�l����,190.00000000000000000000,0.8
���ꌧ,�ɖ����s,�񗢒�,�쓌,11,7,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,5.6
���ꌧ,�ɖ����s,�񗢒�,�쓌,3,45,260,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,1.2
���ꌧ,�ɖ����s,�񗢒�,�쓌,5,33,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.9
���ꌧ,�ɖ����s,�񗢒�,�쓌,3,50,200,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,1.8
���ꌧ,�ɖ����s,�񗢒�,�쓌,3,34,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.1
���ꌧ,�ɖ����s,�񗢒�,�쓌,4,19,70,70,,,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,5
���ꌧ,�ɖ����s,�񗢒�,�쓌,9,33,180,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,540.00000000000000000000,3
���ꌧ,�ɖ����s,�񗢒�,�쓌,17,39,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,3.7
���ꌧ,�ɖ����s,�񗢒�,�쓌,10,36,200,120,,,��P��Z���n��,2011�N��S�l����,840.00000000000000000000,4.2
���ꌧ,�ɖ����s,�񗢒�,�쓌,10,,170,,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,1.8
���ꌧ,�ɖ����s,���R�㒬,�쓌,24,37,970,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,1.3
���ꌧ,�ɖ����s,�񗢒�,�쓌,15,33,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,790.00000000000000000000,1.8
���ꌧ,�ɖ����s,�񗢒�,�쓌,12,53,360,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,740.00000000000000000000,2.1
���ꌧ,�ɖ����s,���R�㒬,�쓌,21,33,850,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,1.8
���ꌧ,�ɖ����s,�񗢒�,�쓌,9,46,730,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,3.8
���ꌧ,�ɖ����s,�񗢒�,�쓌,9,55,530,410,,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,2.6
���ꌧ,�ɖ����s,�񗢒�,�쓌,18,,730,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,680.00000000000000000000,0.9
���ꌧ,�ɖ����s,�񗢒�,�쓌,8,28,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,4.5
���ꌧ,�ɖ����s,���R�㒬,�쓌,23,22,1300,820,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,6700.00000000000000000000,5.2
���ꌧ,�ɖ����s,�񗢒�,�쓌,12,,720,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,1.9
