�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,940.00000000000000000000,37.6
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,44
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2022�N��P�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2021�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2021�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2021�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,650.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,10,20,,�P�j,,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,,55,,�Q�k�c�j�{�r,,,2019�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,30,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,670.00000000000000000000,22.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,960.00000000000000000000,48
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,10,20,,�P�j,,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2600.00000000000000000000,74.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,39,65,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,920.00000000000000000000,46
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,730.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2015�N��P�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,74.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�j,�q�b,���ƒn��,2014�N��R�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,44
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,16,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,14,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,14,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,14,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,16,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2012�N��R�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,16,20,,,�q�b,���ƒn��,2011�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,30,,�P�j,�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2010�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,39,110,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,900.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,16,25,,�P�j,�q�b,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,���ƒn��,2010�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,,�q�b,���ƒn��,2010�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,20,,�P�j,�q�b,���ƒn��,2010�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2400.00000000000000000000,68.6
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,15,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2100.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,22,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,22,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,39,15,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,400.00000000000000000000,26.7
