�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k�L���s,���t��,�k�L��,18,,300,,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.3
�k�C��,�k�L���s,���t��,�k�L��,18,,290,,,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�k�L���s,���t��,�k�L��,25,,420,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.6
�k�C��,�k�L���s,���t��,�k�L��,23,,350,,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,3.4
�k�C��,�k�L���s,���t��,�k�L��,21,,390,,,,��P���w�Z����p�n��,2019�N��P�l����,940.00000000000000000000,2.4
�k�C��,�k�L���s,���t��,�k�L��,22,,350,,,,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,2.3
�k�C��,�k�L���s,���t��,�k�L��,25,,360,,,,��P���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,2.3
�k�C��,�k�L���s,���t��,�k�L��,21,,340,,,,��P���w�Z����p�n��,2016�N��Q�l����,670.00000000000000000000,2
�k�C��,�k�L���s,���t��,�k�L��,23,,290,,,,��P���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,2.6
�k�C��,�k�L���s,���t��,�k�L��,21,,350,,,,,2010�N��S�l����,750.00000000000000000000,2.1
�k�C��,�k�L���s,���t��,�k�L��,24,,320,,,,��P���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,2.7
