�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,����,�L��,4,44,180,150,,�S����,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,8.3
���{,�L�ˎs,����,�L��,4,2,125,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,29.6
���{,�L�ˎs,����,�L��,9,4,145,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,26.9
���{,�L�ˎs,����,�L��,4,,50,,,,���ƒn��,2018�N��R�l����,320.00000000000000000000,6.4
���{,�L�ˎs,����,�L��,5,,620,480,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5000.00000000000000000000,8.1
���{,�L�ˎs,����,�L��,7,,185,,,,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,5.4
���{,�L�ˎs,����,�L��,8,,55,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,210.00000000000000000000,3.8
���{,�L�ˎs,����,�L��,5,51,200,470,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,9.5
���{,�L�ˎs,����,�L��,4,,170,150,,�ؑ�,���ƒn��,2010�N��R�l����,650.00000000000000000000,3.8
���{,�L�ˎs,����,�L��,5,,170,195,,�ؑ�,���ƒn��,2010�N��R�l����,1000.00000000000000000000,5.9
���{,�L�ˎs,����,�L��,8,,140,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,5
