�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�r�q��,�Q�n����,30,33,260,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,930.00000000000000000000,3.6
�Q�n��,�O���s,�r�q��,�O��,60,5,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,12.4
�Q�n��,�O���s,�r�q��,�Q�n����,30,32,400,220,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,6.3
�Q�n��,�O���s,�r�q��,�O��,60,,160,,,,�s�X���������,2023�N��Q�l����,830.00000000000000000000,5.2
�Q�n��,�O���s,�r�q��,�Q�n����,30,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
�Q�n��,�O���s,�r�q��,�O��,60,2,260,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,18.1
�Q�n��,�O���s,�r�q��,�O��,60,2,220,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,20
�Q�n��,�O���s,�r�q��,�Q�n����,30,44,240,145,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,�O���s,�r�q��,�Q�n����,30,32,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,12.5
�Q�n��,�O���s,�r�q��,�Q�n����,30,32,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.7
�Q�n��,�O���s,�r�q��,�Q�n����,30,39,530,550,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,7
�Q�n��,�O���s,�r�q��,�O��,60,32,250,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6
�Q�n��,�O���s,�r�q��,�O��,60,19,185,280,,�S����,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,17.3
�Q�n��,�O���s,�r�q��,�O��,60,24,280,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,7.1
�Q�n��,�O���s,�r�q��,�O��,60,35,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
�Q�n��,�O���s,�r�q��,�O��,60,47,155,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,630.00000000000000000000,4.1
�Q�n��,�O���s,�r�q��,�O��,60,3,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16.4
�Q�n��,�O���s,�r�q��,�Q�n����,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,�O���s,�r�q��,�Q�n����,30,7,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.2
�Q�n��,�O���s,�r�q��,�O��,60,38,260,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.6
�Q�n��,�O���s,�r�q��,�O��,60,4,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,16.2
�Q�n��,�O���s,�r�q��,�O��,60,4,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.7
�Q�n��,�O���s,�r�q��,�Q�n����,30,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
�Q�n��,�O���s,�r�q��,�O��,60,4,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,�O���s,�r�q��,�Q�n����,60,29,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.7
�Q�n��,�O���s,�r�q��,�O��,60,6,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,�O���s,�r�q��,�O��,60,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,�r�q��,�Q�n����,30,27,370,250,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,6.8
�Q�n��,�O���s,�r�q��,�O��,60,5,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.3
�Q�n��,�O���s,�r�q��,�O��,60,6,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.9
�Q�n��,�O���s,�r�q��,�O��,60,25,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,�O���s,�r�q��,�O��,60,,200,120,,,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,15
�Q�n��,�O���s,�r�q��,�O��,60,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,�O���s,�r�q��,�O��,60,48,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,2.4
�Q�n��,�O���s,�r�q��,�Q�n����,30,46,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,6
�Q�n��,�O���s,�r�q��,�O��,60,25,380,160,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,6.6
�Q�n��,�O���s,�r�q��,�O��,60,8,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,12.5
�Q�n��,�O���s,�r�q��,�O��,60,8,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,12.5
�Q�n��,�O���s,�r�q��,�O��,60,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,11.2
�Q�n��,�O���s,�r�q��,�O��,60,31,175,140,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,8.6
�Q�n��,�O���s,�r�q��,�O��,60,28,240,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,�O���s,�r�q��,�Q�n����,30,9,155,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,9.7
�Q�n��,�O���s,�r�q��,�O��,60,8,165,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,22.4
�Q�n��,�O���s,�r�q��,�O��,60,36,510,560,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,7100.00000000000000000000,13.9
�Q�n��,�O���s,�r�q��,�O��,60,8,230,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,15.2
�Q�n��,�O���s,�r�q��,�O��,60,21,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7
�Q�n��,�O���s,�r�q��,�O��,60,10,105,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,21
�Q�n��,�O���s,�r�q��,�O��,60,26,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,6.1
�Q�n��,�O���s,�r�q��,�O��,60,10,165,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,13.9
�Q�n��,�O���s,�r�q��,�O��,60,59,115,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,40.00000000000000000000,0.3
�Q�n��,�O���s,�r�q��,�O��,60,24,150,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,6.7
�Q�n��,�O���s,�r�q��,�O��,60,24,520,280,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,6.9
�Q�n��,�O���s,�r�q��,�Q�n����,30,27,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,28000.00000000000000000000,14
�Q�n��,�O���s,�r�q��,�O��,60,,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,5.7
�Q�n��,�O���s,�r�q��,�Q�n����,30,30,340,135,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,7.6
�Q�n��,�O���s,�r�q��,�O��,60,20,290,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,8.3
�Q�n��,�O���s,�r�q��,�Q�n����,30,,170,,,,���H�ƒn��,2012�N��R�l����,780.00000000000000000000,4.6
�Q�n��,�O���s,�r�q��,�Q�n����,30,,65,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,4.6
�Q�n��,�O���s,�r�q��,�O��,60,36,620,420,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,6.5
�Q�n��,�O���s,�r�q��,�Q�n����,30,,290,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,6.2
�Q�n��,�O���s,�r�q��,�O��,60,13,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,10.7
�Q�n��,�O���s,�r�q��,�Q�n����,30,35,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5
�Q�n��,�O���s,�r�q��,�Q�n����,30,58,270,65,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,4.1
�Q�n��,�O���s,�r�q��,�O��,60,46,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8
�Q�n��,�O���s,�r�q��,�O��,60,44,150,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,820.00000000000000000000,5.5
�Q�n��,�O���s,�r�q��,�O��,60,,120,,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,13.3
�Q�n��,�O���s,�r�q��,�Q�n����,30,45,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2.9
�Q�n��,�O���s,�r�q��,�O��,60,45,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,12.9
�Q�n��,�O���s,�r�q��,�O��,60,22,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,12.6
�Q�n��,�O���s,�r�q��,�O��,60,22,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,13
�Q�n��,�O���s,�r�q��,�O��,60,31,290,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.5
�Q�n��,�O���s,�r�q��,�Q�n����,30,15,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,15.8
�Q�n��,�O���s,�r�q��,�O��,60,14,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,15.7
�Q�n��,�O���s,�r�q��,�O��,60,,1100,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,6500.00000000000000000000,5.9
�Q�n��,�O���s,�r�q��,�Q�n����,30,46,100,60,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,820.00000000000000000000,8.2
�Q�n��,�O���s,�r�q��,�O��,60,26,320,1300,,�S����,���H�ƒn��,2009�N��S�l����,7000.00000000000000000000,21.9
�Q�n��,�O���s,�r�q��,�O��,60,45,185,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7.6
�Q�n��,�O���s,�r�q��,�O��,60,57,115,135,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,5.2
�Q�n��,�O���s,�r�q��,�O��,60,46,115,70,,,��P�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,7.4
�Q�n��,�O���s,�r�q��,�O��,60,33,1200,1000,,�S����,���H�ƒn��,2009�N��P�l����,29000.00000000000000000000,24.2
�Q�n��,�O���s,�r�q��,�O��,60,35,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.1
�Q�n��,�O���s,�r�q��,�O��,60,40,120,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,880.00000000000000000000,7.3
�Q�n��,�O���s,�r�q��,�O��,60,49,280,135,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,8.9
�Q�n��,�O���s,�r�q��,�O��,60,36,530,340,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,6
�Q�n��,�O���s,�r�q��,�O��,60,34,45,60,,�ؑ�,�s�X���������,2007�N��P�l����,280.00000000000000000000,6.2
