�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�ɑq��,������,14,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�R����,���֎s,�ɑq��,������,8,,370,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,4.3
�R����,���֎s,�ɑq��,������,11,,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7.3
�R����,���֎s,�ɑq��,������,6,,185,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5.9
�R����,���֎s,�ɑq��,������,5,,200,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.5
�R����,���֎s,�ɑq��,������,5,,250,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,7.6
�R����,���֎s,�ɑq��,������,8,,800,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5100.00000000000000000000,6.4
�R����,���֎s,�ɑq��,�V����,25,,330,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,7.6
�R����,���֎s,�ɑq��,������,6,,220,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,4.1
�R����,���֎s,�ɑq��,������,7,,170,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,7.1
�R����,���֎s,�ɑq��,������,9,,270,,,,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,7
�R����,���֎s,�ɑq��,������,8,,130,,,,,2011�N��Q�l����,970.00000000000000000000,7.5
�R����,���֎s,�ɑq��,������,6,,165,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,920.00000000000000000000,5.6
�R����,���֎s,�ɑq��,�V����,9,,350,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,7.1
�R����,���֎s,�ɑq��,������,9,,270,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.6
�R����,���֎s,�ɑq��,������,18,,400,,,,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,6.8
