�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,����,13,32,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,8.4
���쌧,���{�s,�厚����,����,13,32,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,14.3
���쌧,���{�s,�厚����,����,13,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,12.6
���쌧,���{�s,�厚����,����,13,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,12.9
���쌧,���{�s,�厚����,����,15,32,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,960.00000000000000000000,13.7
���쌧,���{�s,�厚����,����,13,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,14.3
���쌧,���{�s,�厚����,����,13,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,960.00000000000000000000,13.7
���쌧,���{�s,�厚����,�k���{,16,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,15.7
