�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��E,���O��{,25,,250,,,,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.8
���R��,���R�s�k��,��E,���O��{,24,,270,,,,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,2.8
���R��,���R�s�k��,��E,���O��{,25,,340,,,,�s�X���������,2020�N��S�l����,1200.00000000000000000000,3.5
���R��,���R�s�k��,��E,���O��{,30,,230,,,,�s�X���������,2020�N��Q�l����,900.00000000000000000000,3.9
���R��,���R�s�k��,��E,���O��{,30,,160,,,,�s�X���������,2020�N��P�l����,330.00000000000000000000,2.1
���R��,���R�s�k��,��E,���O��{,25,,165,,,,�s�X���������,2019�N��Q�l����,730.00000000000000000000,4.4
���R��,���R�s�k��,��E,���O��{,29,,360,,,,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,3.1
���R��,���R�s�k��,��E,���O��{,24,,230,,,,�s�X���������,2019�N��P�l����,680.00000000000000000000,3
���R��,���R�s�k��,��E,���O��{,30,,250,,,,�s�X���������,2017�N��S�l����,1100.00000000000000000000,4.4
���R��,���R�s�k��,��E,���O��{,21,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,770.00000000000000000000,3.7
���R��,���R�s�k��,��E,���O��{,26,,260,,,,�s�X���������,2016�N��R�l����,770.00000000000000000000,3
���R��,���R�s�k��,��E,���O��{,30,,240,,,,�s�X���������,2015�N��P�l����,720.00000000000000000000,3
���R��,���R�s�k��,��E,���O��{,30,,300,,,,�s�X���������,2015�N��P�l����,800.00000000000000000000,2.7
���R��,���R�s�k��,��E,���O��{,29,,1000,,,,�s�X���������,2014�N��P�l����,1200.00000000000000000000,1.2
���R��,���R�s�k��,��E,���R,90,,175,,,,�s�X���������,2011�N��R�l����,320.00000000000000000000,1.8
���R��,���R�s�k��,��E,���R,90,,165,,,,�s�X���������,2011�N��Q�l����,580.00000000000000000000,3.5
���R��,���R�s�k��,��E,���O��{,30,,260,,,,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,4.2
���R��,���R�s�k��,��E,,,,190,,,,,2009�N��S�l����,900.00000000000000000000,4.7
���R��,���R�s�k��,��E,���R,90,,280,,,,�s�X���������,2007�N��Q�l����,900.00000000000000000000,3.2
