�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,����,,,19,710,440,,�ؑ�,�s�s�v����O,2022�N��S�l����,1800.00000000000000000000,2.5
�k�C��,���S���쒬,����,,,22,390,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.8
�k�C��,���S���쒬,����,,,42,2000,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,0.6
�k�C��,���S���쒬,����,,,36,1300,560,,�ؑ�,�s�s�v����O,2020�N��P�l����,6600.00000000000000000000,5.1
�k�C��,���S���쒬,����,,,34,340,115,,,�s�s�v����O,2020�N��P�l����,3700.00000000000000000000,10.9
�k�C��,���S���쒬,����,,,25,330,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,3.3
�k�C��,���S���쒬,����,,,26,420,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,2400.00000000000000000000,5.7
�k�C��,���S���쒬,����,,,29,250,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,620.00000000000000000000,2.5
�k�C��,���S���쒬,����,,,33,2000,2000,,�S����,�s�s�v����O,2018�N��P�l����,3400.00000000000000000000,1.7
�k�C��,���S���쒬,����,,,37,1300,560,,�q�b,�s�s�v����O,2018�N��P�l����,5600.00000000000000000000,4.3
�k�C��,���S���쒬,����,�����a,120,36,2000,1700,,�u���b�N��,�s�s�v����O,2017�N��R�l����,5800.00000000000000000000,2.9
�k�C��,���S���쒬,����,�����a,90,30,270,135,,�ؑ�,,2017�N��R�l����,850.00000000000000000000,3.1
�k�C��,���S���쒬,����,�����a,120,20,340,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,1400.00000000000000000000,4.1
�k�C��,���S���쒬,����,�����a,90,27,250,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,6
�k�C��,���S���쒬,����,�����a,120,40,1100,560,,,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.2
�k�C��,���S���쒬,����,�����a,90,27,250,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,120,20,340,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���S���쒬,����,�����a,90,,65,,,,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,2.5
�k�C��,���S���쒬,����,�����a,90,9,270,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,7.4
�k�C��,���S���쒬,����,�����a,90,78,1200,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,90,26,280,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,3.2
�k�C��,���S���쒬,����,�����a,120,29,830,170,,�ؑ�,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,2.8
�k�C��,���S���쒬,����,�����a,90,30,800,195,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,2.6
�k�C��,���S���쒬,����,�����a,90,29,280,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,5.4
�k�C��,���S���쒬,����,�����a,120,27,900,460,,�S����,�s�s�v����O,2012�N��Q�l����,3200.00000000000000000000,3.6
�k�C��,���S���쒬,����,,,25,280,75,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,5
�k�C��,���S���쒬,����,,,,1400,,,,�s�s�v����O,2011�N��Q�l����,4200.00000000000000000000,3
�k�C��,���S���쒬,����,����,120,30,800,195,,�ؑ�,�s�s�v����O,2010�N��Q�l����,780.00000000000000000000,1
�k�C��,���S���쒬,����,,,,240,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,970.00000000000000000000,4
�k�C��,���S���쒬,����,,,24,240,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,930.00000000000000000000,3.9
�k�C��,���S���쒬,����,,,55,790,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,720.00000000000000000000,0.9
