�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,����,,,35,,�P�c�j,�r�q�b,����,2023�N��S�l����,500.00000000000000000000,14.3
��茧,�����s,���,����,7,,100,,�S�k�c�j,�r�q�b,����,2023�N��S�l����,2500.00000000000000000000,25
��茧,�����s,���,����,7,,90,,�S�k�c�j,�r�q�b,����,2023�N��S�l����,2000.00000000000000000000,22.2
��茧,�����s,�ޖؒ�,����,10,,55,,�Q�c�j,�r�q�b,����,2023�N��S�l����,1100.00000000000000000000,20
��茧,�����s,���m����,����,20,,60,,�R�c�j,�r�q�b,����,2023�N��S�l����,880.00000000000000000000,14.7
��茧,�����s,���{�쒬,�㐷��,4,,65,,�P�k�c�j,�q�b,,2023�N��S�l����,1900.00000000000000000000,29.2
��茧,�����s,����,,,,70,,�Q�k�c�j�{�r,�r�q�b,,2023�N��S�l����,550.00000000000000000000,7.9
��茧,�����s,����,����,,,90,,�S�k�c�j,�r�q�b,����,2023�N��S�l����,2700.00000000000000000000,30
��茧,�����s,�����w����,����,3,,75,,�R�k�c�j,�r�q�b,����,2023�N��S�l����,2500.00000000000000000000,33.3
��茧,�����s,�����w����,����,5,,65,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,1700.00000000000000000000,26.2
��茧,�����s,�撬,,,,70,,�R�k�c�j,�r�q�b,,2023�N��S�l����,500.00000000000000000000,7.1
��茧,�����s,�u�ƒ�,����,,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,2600.00000000000000000000,34.7
��茧,�����s,�J�^����,����,10,,65,,�S�c�j,�r�q�b,����,2023�N��S�l����,900.00000000000000000000,13.8
��茧,�����s,�؉�,����,10,,60,,�Q�k�c�j,�r�q�b,����,2023�N��S�l����,1600.00000000000000000000,26.7
��茧,�����s,�����w�O��,����,3,,75,,�R�k�c�j,�q�b,,2023�N��S�l����,2700.00000000000000000000,36
��茧,�����s,�����w�O��,,,,90,,�S�k�c�j,�q�b,,2023�N��S�l����,4000.00000000000000000000,44.4
��茧,�����s,�����w�O��,����,4,,90,,�R�k�c�j,�q�b,����,2023�N��S�l����,4500.00000000000000000000,50
��茧,�����s,�����,,,,80,,�R�k�c�j,�q�b,,2023�N��S�l����,3200.00000000000000000000,40
��茧,�����s,������,,,,100,,�R�k�c�j�{�r,�r�q�b,,2023�N��S�l����,1600.00000000000000000000,16
��茧,�����s,������,,,,65,,�R�k�c�j,�r�q�b,,2023�N��S�l����,1100.00000000000000000000,16.9
��茧,�����s,������,����,,,75,,�S�c�j,�r�q�b,����,2023�N��S�l����,800.00000000000000000000,10.7
��茧,�����s,������,,,,95,,�R�k�c�j,�q�b,,2023�N��S�l����,1800.00000000000000000000,18.9
��茧,�����s,������,,,,40,,�P�j,�r�q�b,����,2023�N��S�l����,520.00000000000000000000,13
��茧,�����s,������,����,11,,105,,�Q�k�c�j�{�r,�q�b,����,2023�N��S�l����,4700.00000000000000000000,44.8
��茧,�����s,������,����,9,,50,,�P�k�c�j,�r�q�b,����,2023�N��S�l����,760.00000000000000000000,15.2
��茧,�����s,������,����,9,,50,,�P�q,�r�q�b,����,2023�N��S�l����,810.00000000000000000000,16.2
��茧,�����s,������,,,,70,,�P�k�c�j,�r�q�b,,2023�N��S�l����,750.00000000000000000000,10.7
��茧,�����s,������,����,11,,85,,�R�k�c�j,�r�q�b,,2023�N��S�l����,2100.00000000000000000000,24.7
��茧,�����s,�n�꒬,,,,120,,�Q�k�c�j,�q�b,,2023�N��S�l����,1200.00000000000000000000,10
��茧,�����s,�{����,����,,,60,,�Q�k�c�j,�r�q�b,����,2023�N��S�l����,1800.00000000000000000000,30
��茧,�����s,�{����,����,,,45,,�P�k�c�j,�r�q�b,����,2023�N��S�l����,1500.00000000000000000000,33.3
��茧,�����s,�{�{,����,24,,80,,�R�k�c�j,�q�b,����,2023�N��S�l����,2500.00000000000000000000,31.3
��茧,�����s,���쌴,����,9,,75,,�R�k�c�j,�r�q�b,,2023�N��3�l����,1500.00000000000000000000,20
��茧,�����s,���,,,,25,,�P�j,�r�q�b,,2023�N��3�l����,250.00000000000000000000,10
��茧,�����s,���,����,7,,95,,�S�k�c�j,�r�q�b,,2023�N��3�l����,2400.00000000000000000000,25.3
��茧,�����s,�ޖؒ�,����,9,,75,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,1800.00000000000000000000,24
��茧,�����s,���R,��k��,30,,30,,�P�c�j,�q�b,�Q��Z��,2023�N��3�l����,250.00000000000000000000,8.3
��茧,�����s,�����w����,����,4,,100,,�S�k�c�j,�r�q�b,,2023�N��3�l����,2800.00000000000000000000,28
��茧,�����s,�����w����,,,,80,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,2100.00000000000000000000,26.3
��茧,�����s,�q,,,,30,,�P�j,�r�q�b,,2023�N��3�l����,190.00000000000000000000,6.3
��茧,�����s,�q,,,,50,,�P�j,�r�q�b,,2023�N��3�l����,440.00000000000000000000,8.8
��茧,�����s,�q,�����,13,,35,,�P�j,�r�q�b,����,2023�N��3�l����,180.00000000000000000000,5.1
��茧,�����s,���c��,����,11,,35,,�P�j,�q�b,����,2023�N��3�l����,200.00000000000000000000,5.7
��茧,�����s,�����~��,,,,65,,�R�k�c�j,�q�b,,2023�N��3�l����,400.00000000000000000000,6.2
��茧,�����s,�����w�O�k��,����,4,,40,,�P�j,�r�q�b,,2023�N��3�l����,700.00000000000000000000,17.5
��茧,�����s,�[�琣��,����,9,,75,,�R�k�c�j�{�r,�q�b,�P��Z��,2023�N��3�l����,1700.00000000000000000000,22.7
��茧,�����s,�J�^����,����,5,,60,,�R�c�j,�r�q�b,����,2023�N��3�l����,670.00000000000000000000,11.2
��茧,�����s,�J�^����,����,10,,55,,�P�k�c�j,�r�q�b,����,2023�N��3�l����,1700.00000000000000000000,30.9
��茧,�����s,�_����,,,,35,,�P�q,�r�q�b,,2023�N��3�l����,300.00000000000000000000,8.6
��茧,�����s,����,��k��,23,,30,,�P�j,�r�q�b,,2023�N��3�l����,100.00000000000000000000,3.3
��茧,�����s,�����w�O��,����,4,,65,,�Q�k�c�j,�q�b,����,2023�N��3�l����,2500.00000000000000000000,38.5
��茧,�����s,������,�㐷��,17,,60,,�R�c�j,�r�q�b,�P��Z��,2023�N��3�l����,400.00000000000000000000,6.7
��茧,�����s,��c,�㐷��,6,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,1700.00000000000000000000,24.3
��茧,�����s,�����,,,,75,,�R�k�c�j,,,2023�N��3�l����,2100.00000000000000000000,28
��茧,�����s,�����,����,30,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2900.00000000000000000000,38.7
��茧,�����s,������,,,,55,,�P�k�c�j,�r�q�b,����,2023�N��3�l����,750.00000000000000000000,13.6
��茧,�����s,�V�c��,����,14,,70,,�R�c�j,�q�b,�P��Z��,2023�N��3�l����,1100.00000000000000000000,15.7
��茧,�����s,������,����,11,,100,,�Q�k�c�j,�q�b,����,2023�N��3�l����,4400.00000000000000000000,44
��茧,�����s,������,����,9,,65,,�Q�k�c�j,�q�b,����,2023�N��3�l����,1900.00000000000000000000,29.2
��茧,�����s,�{����,,,,95,,�S�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,2300.00000000000000000000,24.2
��茧,�����s,�{����,�㐷��,11,,80,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,1600.00000000000000000000,20
��茧,�����s,�{����,�㐷��,1,,85,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,2200.00000000000000000000,25.9
��茧,�����s,�{����,����,,,55,,�Q�c�j,�r�q�b,����,2023�N��3�l����,950.00000000000000000000,17.3
��茧,�����s,�{����,�㐷��,6,,80,,�R�k�c�j,�r�q�b,,2023�N��3�l����,2300.00000000000000000000,28.8
��茧,�����s,�{����,�㐷��,17,,55,,�Q�k�c�j,�r�q�b,����,2023�N��3�l����,1000.00000000000000000000,18.2
��茧,�����s,�{�{,,,,75,,�R�k�c�j,�q�b,,2023�N��3�l����,2600.00000000000000000000,34.7
��茧,�����s,�{�{,��k��,13,,75,,�R�k�c�j,�q�b,,2023�N��3�l����,2300.00000000000000000000,30.7
��茧,�����s,�{�{,��k��,13,,85,,�R�k�c�j,�q�b,,2023�N��3�l����,2300.00000000000000000000,27.1
��茧,�����s,�{�{,,,,70,,�R�k�c�j,�q�b,,2023�N��3�l����,2300.00000000000000000000,32.9
��茧,�����s,�{�{,����,30,,95,,�S�k�c�j,�q�b,����,2023�N��3�l����,2900.00000000000000000000,30.5
��茧,�����s,�J�^����,����,6,,30,,�P�c�j,�r�q�b,����,2023�N��3�l����,150.00000000000000000000,5
��茧,�����s,�k�R,����,30,,20,,,�q�b,�P��Z��,2023�N��3�l����,180.00000000000000000000,9
��茧,�����s,�k�R,����,30,,20,,�P�c�j,�q�b,�P��Z��,2023�N��3�l����,180.00000000000000000000,9
��茧,�����s,������,����,23,,70,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,1300.00000000000000000000,18.6
��茧,�����s,�q,�����,1,,40,,�P�j,�r�q�b,����,2023�N��3�l����,440.00000000000000000000,11
��茧,�����s,�����~��,����,30,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,400.00000000000000000000,6.2
��茧,�����s,�{����,����,20,,90,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,3000.00000000000000000000,33.3
��茧,�����s,�{�{,��k��,14,,80,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,2300.00000000000000000000,28.8
��茧,�����s,�{�{,����,30,,85,,�S�k�c�j,�q�b,����,2023�N��3�l����,2900.00000000000000000000,34.1
��茧,�����s,�����w����,����,6,,90,,,�r�q�b,�ߗ׏���,2023�N��3�l����,2800.00000000000000000000,31.1
��茧,�����s,�����w�O�k��,����,8,,75,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,2300.00000000000000000000,30.7
��茧,�����s,�����w�O��,����,6,,40,,�P�j,�q�b,����,2023�N��3�l����,1700.00000000000000000000,42.5
��茧,�����s,������,,,,25,,�P�j,�r�q�b,,2023�N��2�l����,180.00000000000000000000,7.2
��茧,�����s,��k,��k��,7,,85,,�R�k�c�j,�q�b,,2023�N��2�l����,2900.00000000000000000000,34.1
��茧,�����s,���m����,,,,90,,�R�k�c�j,�q�b,����,2023�N��2�l����,4000.00000000000000000000,44.4
��茧,�����s,���m����,����,,,75,,�R�k�c�j,�q�b,����,2023�N��2�l����,2700.00000000000000000000,36
��茧,�����s,���{�쒬,�㐷��,4,,95,,�S�k�c�j,�q�b,,2023�N��2�l����,3400.00000000000000000000,35.8
��茧,�����s,����,,,,90,,�S�k�c�j,�r�q�b,,2023�N��2�l����,2400.00000000000000000000,26.7
��茧,�����s,�����w����,����,5,,65,,�Q�k�c�j,�q�b,,2023�N��2�l����,3200.00000000000000000000,49.2
��茧,�����s,�撬,����,22,,75,,�R�k�c�j,�q�b,,2023�N��2�l����,3400.00000000000000000000,45.3
��茧,�����s,�撬,��k��,15,,55,,�R�c�j,�r�q�b,,2023�N��2�l����,400.00000000000000000000,7.3
��茧,�����s,�撬,,,,75,,�R�k�c�j,�q�b,,2023�N��2�l����,3300.00000000000000000000,44
��茧,�����s,�撬,����,,,55,,�R�c�j,�r�q�b,,2023�N��2�l����,260.00000000000000000000,4.7
��茧,�����s,�u�ƒ�,����,,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,2300.00000000000000000000,30.7
��茧,�����s,�q,,,,30,,�P�q,�r�q�b,����,2023�N��2�l����,220.00000000000000000000,7.3
��茧,�����s,���c��,����,13,,30,,�P�j,�r�q�b,,2023�N��2�l����,230.00000000000000000000,7.7
��茧,�����s,���c��,����,11,,30,,�P�j,�r�q�b,����,2023�N��2�l����,300.00000000000000000000,10
��茧,�����s,�����~��,����,23,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,650.00000000000000000000,10
��茧,�����s,�����w�O�k��,����,8,,80,,�R�k�c�j,�r�q�b,,2023�N��2�l����,2100.00000000000000000000,26.3
��茧,�����s,�J�^����,����,9,,60,,�R�j,�r�q�b,����,2023�N��2�l����,600.00000000000000000000,10
��茧,�����s,��m����,����,,,85,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,2500.00000000000000000000,29.4
��茧,�����s,��m����,,,,90,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,3200.00000000000000000000,35.6
��茧,�����s,�k�[�琣��,����,18,,50,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1400.00000000000000000000,28
��茧,�����s,�鐼��,����,20,,70,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2100.00000000000000000000,30
��茧,�����s,�����w�O��,����,2,,45,,�P�q,�q�b,����,2023�N��2�l����,1700.00000000000000000000,37.8
��茧,�����s,�ቀ��,,,,65,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1300.00000000000000000000,20
��茧,�����s,�Îu�c��,���щ�,9,,90,,�S�k�c�j,�q�b,,2023�N��2�l����,2900.00000000000000000000,32.2
��茧,�����s,������,,,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,2700.00000000000000000000,38.6
��茧,�����s,��c,����,30,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2300.00000000000000000000,30.7
��茧,�����s,������,,,,55,,�Q�k�c�j,�r�q�b,,2023�N��2�l����,820.00000000000000000000,14.9
��茧,�����s,������,����,,,55,,�P�k�c�j�{�r,�r�q�b,����,2023�N��2�l����,1400.00000000000000000000,25.5
��茧,�����s,�V�c��,����,11,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2200.00000000000000000000,29.3
��茧,�����s,������,����,10,,50,,�P�k�c�j,�r�q�b,����,2023�N��2�l����,1500.00000000000000000000,30
��茧,�����s,������,,,,70,,�R�k�c�j,�r�q�b,,2023�N��2�l����,2100.00000000000000000000,30
��茧,�����s,������,,,,70,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,2200.00000000000000000000,31.4
��茧,�����s,�{�{,����,22,,75,,�R�k�c�j,�q�b,,2023�N��2�l����,2800.00000000000000000000,37.3
��茧,�����s,�{�{,����,30,,95,,�R�k�c�j,�q�b,����,2023�N��2�l����,2700.00000000000000000000,28.4
��茧,�����s,��c,����,30,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,2300.00000000000000000000,32.9
��茧,�����s,�J�^����,����,6,,55,,�Q�k�c�j,�r�q�b,����,2023�N��2�l����,600.00000000000000000000,10.9
��茧,�����s,������,����,26,,20,,�P�j,�r�q�b�A�q�b,����,2023�N��2�l����,220.00000000000000000000,11
��茧,�����s,������,����,26,,20,,�P�j,�r�q�b,����,2023�N��2�l����,180.00000000000000000000,9
��茧,�����s,������,����,26,,20,,�P�j,�r�q�b,����,2023�N��2�l����,180.00000000000000000000,9
��茧,�����s,������,����,25,,15,,�P�j,�r�q�b,����,2023�N��2�l����,100.00000000000000000000,6.7
��茧,�����s,������,����,26,,55,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,500.00000000000000000000,9.1
��茧,�����s,������,����,22,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,3400.00000000000000000000,48.6
��茧,�����s,������,����,25,,920,,,�r�q�b,����,2023�N��2�l����,1600.00000000000000000000,1.7
��茧,�����s,���m����,����,24,,70,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1500.00000000000000000000,21.4
��茧,�����s,�鐼��,����,14,,65,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2100.00000000000000000000,32.3
��茧,�����s,�V�c��,����,16,,70,,�R�k�c�j,,�P��Z��,2023�N��2�l����,2200.00000000000000000000,31.4
��茧,�����s,�Z�g��,����,30,,60,,�Q�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,1800.00000000000000000000,30
��茧,�����s,������,����,12,,80,,�S�k�c�j,�q�b,����,2023�N��2�l����,3300.00000000000000000000,41.3
��茧,�����s,������,����,12,,45,,�P�k�c�j,�r�q�b,����,2023�N��2�l����,780.00000000000000000000,17.3
��茧,�����s,�q,�����,1,,30,,�P�j,�r�q�b,����,2023�N��2�l����,100.00000000000000000000,3.3
��茧,�����s,���c��,����,10,,25,,�P�j,�r�q�b,����,2023�N��2�l����,230.00000000000000000000,9.2
��茧,�����s,���m����,����,28,,85,,�R�k�c�j,�q�b,����,2023�N��2�l����,3500.00000000000000000000,41.2
��茧,�����s,�{����,����,24,,50,,�Q�k�c�j,�r�q�b,����,2023�N��2�l����,1900.00000000000000000000,38
��茧,�����s,����,��k��,10,,45,,�Q�c�j,�q�b,�ߗ׏���,2023�N��2�l����,700.00000000000000000000,15.6
��茧,�����s,�{�{,����,25,,70,,�R�k�c�j,�q�b,����,2023�N��2�l����,3000.00000000000000000000,42.9
��茧,�����s,�����w����,����,6,,80,,�S�k�c�j,�q�b,����,2023�N��2�l����,2900.00000000000000000000,36.3
��茧,�����s,�ቀ��,����,30,,55,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1300.00000000000000000000,23.6
��茧,�����s,���쌴,����,9,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,3200.00000000000000000000,42.7
��茧,�����s,���쌴,����,6,,30,,�P�j,�r�q�b,����,2023�N��1�l����,550.00000000000000000000,18.3
��茧,�����s,���쌴,����,9,,45,,�Q�k�c�j,�r�q�b,,2023�N��1�l����,1300.00000000000000000000,28.9
��茧,�����s,�ޖؒ�,,,,35,,�P�c�j,�r�q�b,,2023�N��1�l����,350.00000000000000000000,10
��茧,�����s,���m����,����,,,60,,�P�k�c�j�{�r,�r�q�b,����,2023�N��1�l����,1800.00000000000000000000,30
��茧,�����s,���m����,����,27,,75,,�R�k�c�j,�q�b,����,2023�N��1�l����,2900.00000000000000000000,38.7
��茧,�����s,���m����,����,,,75,,�R�k�c�j,�q�b,����,2023�N��1�l����,2900.00000000000000000000,38.7
��茧,�����s,���m����,,,,75,,�R�k�c�j,�q�b,,2023�N��1�l����,3500.00000000000000000000,46.7
��茧,�����s,���R,����,,,25,,�P�c�j,�q�b,�Q���Z��,2023�N��1�l����,220.00000000000000000000,8.8
��茧,�����s,�����w����,����,5,,90,,�S�k�c�j,�q�b,����,2023�N��1�l����,2900.00000000000000000000,32.2
��茧,�����s,�撬,����,24,,70,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,1300.00000000000000000000,18.6
��茧,�����s,�u�ƒ�,��k��,26,,85,,�R�k�c�j,�q�b,,2023�N��1�l����,3200.00000000000000000000,37.6
��茧,�����s,�q,,,,35,,�P�j,�r�q�b,,2023�N��1�l����,250.00000000000000000000,7.1
��茧,�����s,���c��,����,11,,30,,�P�j,�r�q�b,����,2023�N��1�l����,240.00000000000000000000,8
��茧,�����s,���c��,����,9,,30,,�P�c�j,�r�q�b,����,2023�N��1�l����,420.00000000000000000000,14
��茧,�����s,�J�^����,����,5,,85,,�R�k�c�j,�r�q�b,,2023�N��1�l����,2400.00000000000000000000,28.2
��茧,�����s,�؉�,����,9,,60,,�Q�k�c�j,�r�q�b,,2023�N��1�l����,1800.00000000000000000000,30
��茧,�����s,�؉�,����,14,,35,,�P�q,�S����,,2023�N��1�l����,1200.00000000000000000000,34.3
��茧,�����s,�؉�,����,10,,65,,�R�c�j,�r�q�b,,2023�N��1�l����,500.00000000000000000000,7.7
��茧,�����s,�_����,,,,80,,�R�k�c�j,�r�q�b,,2023�N��1�l����,620.00000000000000000000,7.8
��茧,�����s,�_����,,,,35,,�P�q,�r�q�b,,2023�N��1�l����,480.00000000000000000000,13.7
��茧,�����s,�����w�O��,����,5,,80,,�R�k�c�j,�q�b,����,2023�N��1�l����,3100.00000000000000000000,38.8
��茧,�����s,��c,,,,80,,�R�c�j,�q�b,,2023�N��1�l����,1400.00000000000000000000,17.5
��茧,�����s,������,����,21,,90,,�S�k�c�j,�r�q�b,����,2023�N��1�l����,1100.00000000000000000000,12.2
��茧,�����s,������,,,,65,,�Q�k�c�j�{�r,�r�q�b,,2023�N��1�l����,950.00000000000000000000,14.6
��茧,�����s,������,����,14,,75,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,2300.00000000000000000000,30.7
��茧,�����s,������,����,13,,85,,�S�k�c�j,�q�b,����,2023�N��1�l����,3300.00000000000000000000,38.8
��茧,�����s,������,,,,65,,�R�k�c�j,�r�q�b,,2023�N��1�l����,850.00000000000000000000,13.1
��茧,�����s,�{����,,,,80,,�R�k�c�j,�q�b,,2023�N��1�l����,2800.00000000000000000000,35
��茧,�����s,�{����,�㐷��,5,,80,,�R�k�c�j,�r�q�b,,2023�N��1�l����,1800.00000000000000000000,22.5
��茧,�����s,�{����,����,15,,95,,�R�k�c�j,�q�b,,2023�N��1�l����,3200.00000000000000000000,33.7
��茧,�����s,�{����,����,,,80,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,1200.00000000000000000000,15
��茧,�����s,�{�{,,,,85,,�R�k�c�j�{�r,�q�b,�P��Z��,2023�N��1�l����,1600.00000000000000000000,18.8
��茧,�����s,�{�{,��k��,15,,65,,�P�k�c�j�{�r,�r�q�b,�P��Z��,2023�N��1�l����,1400.00000000000000000000,21.5
��茧,�����s,�R,�R,5,,45,,�Q�j,�r�q�b,�P��Z��,2023�N��1�l����,590.00000000000000000000,13.1
��茧,�����s,��c,�R,23,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,2300.00000000000000000000,32.9
��茧,�����s,���쌴,����,12,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,3200.00000000000000000000,45.7
��茧,�����s,���쌴,����,6,,25,,�P�j,�r�q�b,����,2023�N��1�l����,600.00000000000000000000,24
��茧,�����s,���쌴,����,6,,25,,�P�j,�r�q�b�A�q�b,����,2023�N��1�l����,550.00000000000000000000,22
��茧,�����s,�J�^����,����,9,,45,,�P�k�c�j,�r�q�b,����,2023�N��1�l����,700.00000000000000000000,15.6
��茧,�����s,�؉�,����,14,,25,,�P�j,�S����,����,2023�N��1�l����,1200.00000000000000000000,48
��茧,�����s,�ޖؒ�,����,10,,30,,�P�c�j,�r�q�b,����,2023�N��1�l����,350.00000000000000000000,11.7
��茧,�����s,�撬,����,25,,50,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,160.00000000000000000000,3.2
��茧,�����s,������,����,22,,45,,�Q�c�j,�r�q�b,����,2023�N��1�l����,150.00000000000000000000,3.3
��茧,�����s,������,����,22,,50,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,350.00000000000000000000,7
��茧,�����s,������,����,9,,120,,�S�k�c�j,�r�q�b,����,2023�N��1�l����,2300.00000000000000000000,19.2
��茧,�����s,�q,����,2,,30,,�P�j,�r�q�b,����,2023�N��1�l����,250.00000000000000000000,8.3
��茧,�����s,�{����,����,24,,60,,�R�c�j,,����,2023�N��1�l����,400.00000000000000000000,6.7
��茧,�����s,�{����,����,22,,30,,�Q�c�j,�r�q�b,����,2023�N��1�l����,490.00000000000000000000,16.3
��茧,�����s,���쌴,����,9,,90,,�R�k�c�j,�r�q�b,,2022�N��4�l����,2100.00000000000000000000,23.3
��茧,�����s,���,����,,,45,,�P�k�c�j�{�r,�r�q�b,����,2022�N��4�l����,260.00000000000000000000,5.8
��茧,�����s,�ޖؒ�,,,,35,,�P�c�j,�r�q�b,,2022�N��4�l����,430.00000000000000000000,12.3
��茧,�����s,�ޖؒ�,����,11,,75,,�R�k�c�j,�q�b,����,2022�N��4�l����,2600.00000000000000000000,34.7
��茧,�����s,���m����,����,,,75,,�R�k�c�j,�q�b,����,2022�N��4�l����,2800.00000000000000000000,37.3
��茧,�����s,���m����,����,27,,65,,�Q�k�c�j,�q�b,����,2022�N��4�l����,2400.00000000000000000000,36.9
��茧,�����s,���m����,,,,95,,�R�k�c�j,�q�b,,2022�N��4�l����,3500.00000000000000000000,36.8
��茧,�����s,���{�쒬,�㐷��,4,,80,,�R�k�c�j,�q�b,,2022�N��4�l����,2700.00000000000000000000,33.8
��茧,�����s,�����w����,����,5,,90,,�R�k�c�j,�q�b,����,2022�N��4�l����,2900.00000000000000000000,32.2
��茧,�����s,�撬,,,,75,,�R�k�c�j,�r�q�b,����,2022�N��4�l����,1200.00000000000000000000,16
��茧,�����s,�u�ƒ�,,,,85,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,3200.00000000000000000000,37.6
��茧,�����s,�q,�����,,,50,,�P�j,�r�q�b,,2022�N��4�l����,470.00000000000000000000,9.4
��茧,�����s,���c��,,,,20,,�P�j,�r�q�b,,2022�N��4�l����,370.00000000000000000000,18.5
��茧,�����s,�����w�O�k��,����,6,,85,,�R�k�c�j�{�r,�q�b,����,2022�N��4�l����,2500.00000000000000000000,29.4
��茧,�����s,�����w�O�k��,����,6,,80,,�R�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,2000.00000000000000000000,25
��茧,�����s,�����w�O�k��,����,8,,90,,�S�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,2500.00000000000000000000,27.8
��茧,�����s,�R��,,,,70,,�Q�k�c�j,�q�b,,2022�N��4�l����,480.00000000000000000000,6.9
��茧,�����s,�鐼��,����,,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1100.00000000000000000000,15.7
��茧,�����s,�鐼��,����,20,,65,,�R�k�c�j,�q�b,�Q��Z��,2022�N��4�l����,1200.00000000000000000000,18.5
��茧,�����s,�����w�O��,����,3,,75,,�Q�k�c�j,�q�b,����,2022�N��4�l����,3000.00000000000000000000,40
��茧,�����s,�����w�O��,,,,75,,�R�k�c�j,�q�b,,2022�N��4�l����,3600.00000000000000000000,48
��茧,�����s,�����w�O��,����,6,,85,,�S�k�c�j,�q�b,����,2022�N��4�l����,4400.00000000000000000000,51.8
��茧,�����s,�����w�O��,,,,90,,�S�k�c�j,,,2022�N��4�l����,4000.00000000000000000000,44.4
��茧,�����s,�����,����,,,80,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2900.00000000000000000000,36.3
��茧,�����s,�����,�㐷��,19,,75,,�R�k�c�j,�q�b,,2022�N��4�l����,3000.00000000000000000000,40
��茧,�����s,������,,,,40,,�Q�j,�r�q�b,,2022�N��4�l����,590.00000000000000000000,14.8
��茧,�����s,������,,,,60,,�Q�k�c�j,�r�q�b,,2022�N��4�l����,1100.00000000000000000000,18.3
��茧,�����s,������,����,10,,40,,�P�c�j,�r�q�b,,2022�N��4�l����,490.00000000000000000000,12.3
��茧,�����s,�{����,�㐷��,8,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,770.00000000000000000000,11
��茧,�����s,�{����,����,,,60,,�Q�k�c�j,�q�b,����,2022�N��4�l����,1800.00000000000000000000,30
��茧,�����s,�{����,�㐷��,10,,60,,�Q�k�c�j,�q�b,,2022�N��4�l����,1500.00000000000000000000,25
��茧,�����s,�{����,����,15,,70,,�Q�k�c�j�{�r,�q�b,�ߗ׏���,2022�N��4�l����,1600.00000000000000000000,22.9
��茧,�����s,�{����,,,,75,,�R�k�c�j,�q�b,,2022�N��4�l����,1900.00000000000000000000,25.3
��茧,�����s,�{����,,,,85,,�R�k�c�j,,,2022�N��4�l����,3000.00000000000000000000,35.3
��茧,�����s,�{�{,��k��,13,,75,,�R�k�c�j,�q�b,,2022�N��4�l����,2500.00000000000000000000,33.3
��茧,�����s,�J�^����,����,9,,65,,�R�k�c�j,�r�q�b,����,2022�N��4�l����,1600.00000000000000000000,24.6
��茧,�����s,�����,����,30,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2700.00000000000000000000,38.6
��茧,�����s,�����,����,30,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2900.00000000000000000000,38.7
��茧,�����s,�����,����,30,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,3000.00000000000000000000,40
��茧,�����s,�ޖؒ�,����,10,,20,,�P�j,�r�q�b,����,2022�N��4�l����,270.00000000000000000000,13.5
��茧,�����s,�ޖؒ�,����,10,,30,,�P�c�j,�r�q�b,����,2022�N��4�l����,430.00000000000000000000,14.3
��茧,�����s,�撬,����,27,,20,,�P�q,�q�b,����,2022�N��4�l����,280.00000000000000000000,14
��茧,�����s,�撬,����,24,,70,,�R�k�c�j,,����,2022�N��4�l����,1200.00000000000000000000,17.1
��茧,�����s,�撬,����,18,,50,,�Q�k�c�j,�r�q�b,����,2022�N��4�l����,600.00000000000000000000,12
��茧,�����s,�撬,����,26,,75,,�Q�k�c�j,�r�q�b,����,2022�N��4�l����,2600.00000000000000000000,34.7
��茧,�����s,������,��k��,13,,40,,�Q�c�j,�r�q�b,����,2022�N��4�l����,700.00000000000000000000,17.5
��茧,�����s,������,����,21,,55,,�Q�k�c�j,�r�q�b,����,2022�N��4�l����,1100.00000000000000000000,20
��茧,�����s,������,����,24,,35,,�Q�c�j,�r�q�b,����,2022�N��4�l����,590.00000000000000000000,16.9
��茧,�����s,�鐼��,����,19,,75,,�S�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1400.00000000000000000000,18.7
��茧,�����s,����,����,30,,75,,�I�[�v���t���A,�q�b,�P��Z��,2022�N��4�l����,190.00000000000000000000,2.5
��茧,�����s,����,����,30,,45,,�P�k�c�j,�r�q�b,�P��Z��,2022�N��4�l����,680.00000000000000000000,15.1
��茧,�����s,������,����,8,,80,,�R�k�c�j,�r�q�b,����,2022�N��4�l����,2300.00000000000000000000,28.8
��茧,�����s,�q,����,2,,40,,�P�j,�r�q�b,����,2022�N��4�l����,420.00000000000000000000,10.5
��茧,�����s,���m����,����,28,,70,,�R�k�c�j,�q�b,����,2022�N��4�l����,2900.00000000000000000000,41.4
��茧,�����s,�{����,����,28,,25,,�P�j,�r�q�b,����,2022�N��4�l����,290.00000000000000000000,11.6
��茧,�����s,�{����,����,14,,65,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,820.00000000000000000000,12.6
��茧,�����s,�{����,����,14,,65,,�Q�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,1600.00000000000000000000,24.6
��茧,�����s,�{����,����,25,,80,,�R�k�c�j,�q�b,����,2022�N��4�l����,3000.00000000000000000000,37.5
��茧,�����s,�{����,����,22,,65,,�Q�k�c�j,,����,2022�N��4�l����,1300.00000000000000000000,20
��茧,�����s,����,����,30,,65,,�R�k�c�j,,����,2022�N��4�l����,1600.00000000000000000000,24.6
��茧,�����s,�����w�O�k��,����,6,,25,,�P�j,�r�q�b,����,2022�N��4�l����,450.00000000000000000000,18
��茧,�����s,�����w�O��,����,3,,70,,�R�k�c�j,�q�b,����,2022�N��4�l����,3600.00000000000000000000,51.4