�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�H��,�V���O��,60,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,19.3
�F�{��,�F�{�s����,�H��,�V���O��,60,5,1000,780,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,21000.00000000000000000000,21
�F�{��,�F�{�s����,�H��,�V���O��,60,39,185,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s����,�H��,�V���O��,60,2,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s����,�H��,�V���O��,60,42,1100,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,4.5
�F�{��,�F�{�s����,�H��,�V���O��,60,,185,120,,,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,18.9
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,33,230,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,10
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,90,35,210,145,,�y�ʓS����,�s�X���������,2022�N��P�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�H��,�V���O��,60,3,200,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,22
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,240,130,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,9.2
�F�{��,�F�{�s����,�H��,�V���O��,60,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20
�F�{��,�F�{�s����,�H��,�V���O��,60,,175,,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s����,�H��,�V���O��,60,34,1400,850,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,8900.00000000000000000000,6.4
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,230,155,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,4.3
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,230,150,,�y�ʓS����,�s�X���������,2020�N��R�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,,250,150,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,8
�F�{��,�F�{�s����,�H��,�V���O��,60,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,�H��,�V���O��,60,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,300,190,,�ؑ�,�s�X���������,2020�N��P�l����,2900.00000000000000000000,9.7
�F�{��,�F�{�s����,�H��,�V���O��,60,30,130,165,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,22.3
�F�{��,�F�{�s����,�H��,�V���O��,60,4,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,�H��,�V���O��,60,28,380,200,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3.4
�F�{��,�F�{�s����,�H��,�V���O��,60,23,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,6.9
�F�{��,�F�{�s����,�H��,�V���O��,60,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.7
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,36,250,165,,�y�ʓS����,�s�X���������,2017�N��P�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s����,�H��,�V���O��,60,,145,90,,,��P���w�Z����p�n��,2016�N��S�l����,420.00000000000000000000,2.9
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,260,135,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,8.5
�F�{��,�F�{�s����,�H��,�V���O��,60,8,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,8.1
�F�{��,�F�{�s����,�H��,�V���O��,60,8,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,16.1
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,250,150,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s����,�H��,�V���O��,60,,1100,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,3.4
�F�{��,�F�{�s����,�H��,�V���O��,60,14,185,115,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,14.1
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,48,1600,70,,�ؑ�,�s�X���������,2014�N��S�l����,660.00000000000000000000,0.4
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,30,230,135,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,34,250,160,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,10.4
�F�{��,�F�{�s����,�H��,�V���O��,60,34,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s����,�H�ÐV��,�V���O��,30,32,310,200,,�S����,��Q��Z���n��,2014�N��P�l����,4000.00000000000000000000,12.9
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,34,2000,2000,,�S����,�s�X���������,2014�N��P�l����,40000.00000000000000000000,20
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,230,120,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,230,175,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s����,�H�ÐV��,�V���O��,30,47,110,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,600.00000000000000000000,5.5
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,240,90,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s����,�H��,�V���O��,60,,280,,,,,2012�N��Q�l����,2600.00000000000000000000,9.3
�F�{��,�F�{�s����,�H��,�V���O��,60,12,210,105,,�ؑ�,�s�X���������,2012�N��P�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,�H��,�V���O��,60,39,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.8
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,34,250,175,,�y�ʓS����,�s�X���������,2012�N��P�l����,2800.00000000000000000000,11.2
�F�{��,�F�{�s����,�H��,�V���O��,60,51,750,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,3.7
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,34,240,125,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,7.9
�F�{��,�F�{�s����,�H�Ò��H�c,��F�{,90,35,210,95,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,26,220,145,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,12.3
�F�{��,�F�{�s����,�H��,�V���O��,60,13,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,77,190,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,3700.00000000000000000000,19.5
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,47,1600,80,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,0.7
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,26,220,145,,�ؑ�,�s�X���������,2010�N��R�l����,2100.00000000000000000000,9.5
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,34,250,160,,�y�ʓS����,�s�X���������,2010�N��R�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,36,220,165,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s����,�H��,�V���O��,60,14,270,115,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,13.7
�F�{��,�F�{�s����,�H��,�V���O��,60,50,290,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,3.2
�F�{��,�F�{�s����,�H��,�V���O��,60,45,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.9
�F�{��,�F�{�s����,�H��,�V���O��,60,50,290,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,6.2
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,230,135,,�ؑ�,�s�X���������,2009�N��S�l����,21000.00000000000000000000,91.3
�F�{��,�F�{�s����,�H��,�V���O��,60,,155,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,11.6
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,220,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,35,250,150,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,8
�F�{��,�F�{�s����,�H��,�V���O��,60,44,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,470.00000000000000000000,3.5
�F�{��,�F�{�s����,�H��,�V���O��,60,44,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,940.00000000000000000000,7
�F�{��,�F�{�s����,�H�Ò��H�c,�V���O��,60,28,230,140,,�S����,�s�X���������,2008�N��S�l����,2500.00000000000000000000,10.9
