�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L���R�蒬,�L��,7,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,20
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,80,,,�r�q�b,��P��Z���n��,2023�N��P�l����,970.00000000000000000000,12.1
�򕌌�,�e�����s,�L������,�L��,5,24,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,17.6
�򕌌�,�e�����s,�L������,�L��,4,23,65,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,950.00000000000000000000,14.6
�򕌌�,�e�����s,�L���R�蒬,�L��,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,770.00000000000000000000,11
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,70,,�S�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,920.00000000000000000000,13.1
�򕌌�,�e�����s,�L������,�L��,4,23,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,20
�򕌌�,�e�����s,�L������,�L��,6,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,20
�򕌌�,�e�����s,�L������,�L��,9,,95,,�S�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,35.8
�򕌌�,�e�����s,�L������,�L��,9,6,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2800.00000000000000000000,35
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,12
�򕌌�,�e�����s,�L������,�L��,6,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,18.9
�򕌌�,�e�����s,�L���R�蒬,�L��,7,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,12.9
�򕌌�,�e�����s,�L���R�蒬,�L��,5,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,12.1
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,8.8
�򕌌�,�e�����s,�L���R�蒬,�L��,11,27,70,,�R�k�c�j,,,2018�N��R�l����,520.00000000000000000000,7.4
�򕌌�,�e�����s,�L���R�蒬,�L��,5,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,18.6
�򕌌�,�e�����s,�L������,�L��,6,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,20
�򕌌�,�e�����s,�L������,�L��,3,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,20
�򕌌�,�e�����s,�L���R�蒬,�L��,7,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,12.3
�򕌌�,�e�����s,�L���R�蒬,�L��,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,11.4
�򕌌�,�e�����s,�L������,�L��,6,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,18.9
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,12.9
�򕌌�,�e�����s,�L������,�L��,3,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,20
�򕌌�,�e�����s,�L���R�蒬,�L��,8,33,75,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,690.00000000000000000000,9.2
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,15.3
�򕌌�,�e�����s,�L������,�L��,7,,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,20
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,75,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2014�N��S�l����,57.00000000000000000000,0.8
�򕌌�,�e�����s,�L���R�蒬,�L��,8,,50,,�Q�k�c�j,�q�b,���Z���n��,2014�N��S�l����,470.00000000000000000000,9.4
�򕌌�,�e�����s,�L������,�L��,6,,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,15.3
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,90,,�T�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,15.6
�򕌌�,�e�����s,�L������,�L��,7,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,17.3
�򕌌�,�e�����s,�L���R�蒬,�L��,7,,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,15.7
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,920.00000000000000000000,13.1
�򕌌�,�e�����s,�L���R�蒬,�L��,7,35,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,16.3
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,13.8
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,100,,�T�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,13
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,70,,,�r�q�b,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,12.6
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,70,,,�r�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,17.1
�򕌌�,�e�����s,�L���R�蒬,�L��,8,35,50,,�Q�k�c�j,�q�b,���Z���n��,2010�N��R�l����,540.00000000000000000000,10.8
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,16
�򕌌�,�e�����s,�L���R�蒬,�L��,6,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,16.3
�򕌌�,�e�����s,�L���R�蒬,�L��,8,35,50,,�Q�k�c�j,�q�b,���Z���n��,2009�N��R�l����,330.00000000000000000000,6.6
�򕌌�,�e�����s,�L���R�蒬,�L��,3,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,30.5
�򕌌�,�e�����s,�L������,�L��,4,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,21.3
�򕌌�,�e�����s,�L���R�蒬,�L��,9,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,18.6
�򕌌�,�e�����s,�L���R�蒬,�L��,8,35,55,,�R�k�c�j,�q�b,���Z���n��,2008�N��P�l����,800.00000000000000000000,14.5
�򕌌�,�e�����s,�L���R�蒬,�L��,8,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,15
�򕌌�,�e�����s,�L���R�蒬,�L��,,34,85,,�S�k�c�j,,,2006�N��Q�l����,1300.00000000000000000000,15.3
�򕌌�,�e�����s,�L���R�蒬,�L��,,34,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2005�N��R�l����,1800.00000000000000000000,18
