�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,���숲,�g�c,30,40,590,270,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,4.2
���쌧,���{�s,�g�c,�g�c,16,,1200,430,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,12,55,320,135,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,3,6,300,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,9
���쌧,���{�s,���숲,�g�c,29,36,360,170,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.1
���쌧,���{�s,�g�c,�g�c,7,30,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
���쌧,���{�s,�g�c,�g�c,9,54,550,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,550.00000000000000000000,1
���쌧,���{�s,�g�c,�g�c,8,,200,85,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,2
���쌧,���{�s,�g�c,�g�c,23,25,230,115,,�ؑ�,�s�X���������,2022�N��S�l����,6800.00000000000000000000,29.6
���쌧,���{�s,�g�c,�g�c,16,46,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,1.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,49,1700,370,,,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,1.2
���쌧,���{�s,�g�c,�g�c,11,61,420,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,1.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,220,100,,,�s�s�v����O,2022�N��R�l����,1900.00000000000000000000,8.6
���쌧,���{�s,�g�c,�g�c,8,45,320,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,5.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,3,220,,,,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,10
���쌧,���{�s,�g�c,�g�c,16,,200,105,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
���쌧,���{�s,������,�g�c,30,37,280,110,,�ؑ�,�s�X���������,2022�N��Q�l����,800.00000000000000000000,2.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,100,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,810.00000000000000000000,8.1
���쌧,���{�s,�g�c,�g�c,15,,990,500,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,61,520,110,,,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,2.3
���쌧,���{�s,�g�c,�g�c,10,8,220,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,32,250,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,2.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,32,1200,290,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,0.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,240,110,,,�s�s�v����O,2022�N��P�l����,1600.00000000000000000000,6.7
���쌧,���}���S������,�厚�Ì�,�g�c,90,39,1000,190,,,�s�s�v����O,2022�N��P�l����,420.00000000000000000000,0.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,,170,75,,,�s�s�v����O,2021�N��S�l����,1900.00000000000000000000,11.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,300,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,640.00000000000000000000,2.1
���쌧,���{�s,�g�c,�g�c,14,48,310,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.6
���쌧,���{�s,�g�c,�g�c,13,36,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,790.00000000000000000000,2.3
���쌧,���{�s,�g�c,�g�c,12,6,240,110,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,9.2
���쌧,���{�s,�g�c,�g�c,13,29,100,50,,�y�ʓS����,�s�X���������,2021�N��Q�l����,210.00000000000000000000,2.1
���쌧,���{�s,���숲,�g�c,30,39,750,110,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,,220,,,,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,9.1
���쌧,���{�s,�g�c,�g�c,5,4,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,12.9
���쌧,���{�s,�g�c,�g�c,19,35,920,80,,,�s�X���������,2020�N��S�l����,390.00000000000000000000,0.4
���쌧,���{�s,�g�c,�g�c,8,19,140,,,,�s�X���������,2020�N��S�l����,180.00000000000000000000,1.3
���쌧,���{�s,�g�c,�g�c,13,,105,70,,�ؑ�,�s�X���������,2020�N��R�l����,30.00000000000000000000,0.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,14,2000,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,4100.00000000000000000000,2.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,3,200,100,,,�s�s�v����O,2020�N��R�l����,3500.00000000000000000000,17.5
���쌧,���{�s,�g�c,�g�c,13,,280,,,,�s�X���������,2020�N��Q�l����,530.00000000000000000000,1.9
���쌧,���{�s,�g�c,�g�c,13,47,310,65,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,1.9
���쌧,���{�s,�g�c,�g�c,13,22,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,8
���쌧,���{�s,�g�c,�g�c,11,18,240,125,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,10
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,5,210,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,8.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,5,280,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,1900.00000000000000000000,6.8
���쌧,���{�s,�g�c,�g�c,19,34,230,80,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,3.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,24,1000,320,,,�s�s�v����O,2019�N��S�l����,5000.00000000000000000000,5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,120,41,350,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0.2
���쌧,���{�s,�g�c,�g�c,14,51,840,70,,�ؑ�,�s�X���������,2019�N��R�l����,30.00000000000000000000,0
���쌧,���{�s,�g�c,�g�c,14,47,370,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,9,,230,105,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,12.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,,850,,,,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,0.7
���쌧,���{�s,�g�c,�g�c,7,5,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,17
���쌧,���{�s,�g�c,�g�c,8,44,240,95,,�S����,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,4.6
���쌧,���{�s,���숲,�g�c,30,,310,,,,�s�X���������,2019�N��P�l����,250.00000000000000000000,0.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,74,560,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
���쌧,���{�s,�g�c,�g�c,11,5,210,95,,�y�ʓS����,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.9
���쌧,���{�s,���숲,�g�c,24,33,270,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,1600.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,7,5,240,110,,,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,16.3
���쌧,���{�s,�g�c,�g�c,13,57,170,75,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,14,5,200,110,,,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,19
���쌧,���{�s,���숲,�g�c,20,34,290,140,,�q�b,�s�X���������,2018�N��R�l����,1000.00000000000000000000,3.4
���쌧,���{�s,�g�c,�g�c,14,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
���쌧,���{�s,�g�c,�g�c,12,6,200,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,13
���쌧,���{�s,������,�g�c,30,21,2000,1200,,�S����,�s�X���������,2018�N��P�l����,2600.00000000000000000000,1.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,38,165,110,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,2.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,50,550,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,0.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,32,1700,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,960.00000000000000000000,0.6
���쌧,���{�s,�g�c,�g�c,29,25,230,50,,�ؑ�,�s�X���������,2017�N��S�l����,860.00000000000000000000,3.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,42,700,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,190.00000000000000000000,0.3
���쌧,���{�s,�g�c,�g�c,9,6,240,110,,,�s�X���������,2017�N��S�l����,2300.00000000000000000000,9.6
���쌧,���{�s,�g�c,�g�c,2,41,810,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,34,870,220,,�ؑ�,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,2.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,27,690,270,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,280,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2700.00000000000000000000,9.6
���쌧,���{�s,�g�c,�g�c,13,7,220,100,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,14.1
���쌧,���{�s,���숲,�g�c,30,53,400,70,,,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,46,680,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,0.6
���쌧,���{�s,�g�c,�g�c,4,23,440,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,3.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,,980,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,41,240,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,46,350,30,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,0.4
���쌧,���{�s,�g�c,�g�c,30,25,230,50,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.9
���쌧,���{�s,�g�c,�g�c,9,,340,,,,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,1.9
���쌧,���{�s,�g�c,�g�c,15,8,185,100,,,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.9
���쌧,���{�s,���숲,�g�c,30,48,780,180,,�ؑ�,�s�X���������,2016�N��P�l����,1800.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,38,630,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,900.00000000000000000000,1.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,44,110,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,1.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,15,290,125,,�S����,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,6.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,33,230,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,5.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,44,190,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,1.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,31,300,155,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,26,240,125,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,12,290,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,2600.00000000000000000000,9
���쌧,���{�s,�g�c,�g�c,11,45,280,115,,�ؑ��A�u���b�N��,�s�X���������,2015�N��S�l����,340.00000000000000000000,1.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,90,45,300,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,380.00000000000000000000,1.3
���쌧,���{�s,�g�c,�g�c,7,27,520,240,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,3.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,41,250,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.2
���쌧,���{�s,�g�c,�g�c,10,26,230,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���{�s,������,�g�c,30,29,1500,160,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,1.5
���쌧,���{�s,�g�c,�g�c,16,47,260,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,6.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,40,240,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,650.00000000000000000000,2.7
���쌧,���{�s,�g�c,�g�c,13,,1300,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.2
���쌧,���{�s,�g�c,�g�c,26,41,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.5
���쌧,���{�s,�g�c,�g�c,30,29,230,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.2
���쌧,���{�s,�g�c,�g�c,29,32,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.5
���쌧,���{�s,�g�c,�g�c,18,53,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,41,550,290,,�S����,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,1.8
���쌧,���{�s,���숲,�g�c,19,22,350,130,,�q�b,�s�X���������,2014�N��P�l����,2000.00000000000000000000,5.7
���쌧,���{�s,���숲,�g�c,23,34,280,115,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,2.9
���쌧,���{�s,������,�g�c,30,,1300,120,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,17,480,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,4.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,50,560,390,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,1.3
���쌧,���{�s,�g�c,�g�c,15,49,270,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,380.00000000000000000000,1.4
���쌧,���{�s,�g�c,�g�c,11,30,310,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,680.00000000000000000000,2.2
���쌧,���{�s,�g�c,�g�c,10,46,320,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,5.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,23,1000,340,,�S����,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,2.6
���쌧,���{�s,�g�c,�g�c,23,14,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,5.6
���쌧,���{�s,�g�c,�g�c,30,32,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,980.00000000000000000000,3.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,11,310,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,2600.00000000000000000000,8.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,30,32,240,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,2100.00000000000000000000,8.8
���쌧,���{�s,�g�c,�g�c,13,26,210,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,�g�c,�g�c,8,32,185,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,9.2
���쌧,���{�s,�g�c,�g�c,30,32,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,2.1
���쌧,���{�s,�g�c,�g�c,24,36,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,2.1
���쌧,���{�s,�g�c,�g�c,21,48,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,210.00000000000000000000,0.5
���쌧,���{�s,�g�c,�g�c,13,26,210,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�g�c,�g�c,16,11,270,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8.9
���쌧,���{�s,���숲,�g�c,21,12,280,105,,�y�ʓS����,�s�X���������,2012�N��P�l����,3100.00000000000000000000,11.1
���쌧,���{�s,�g�c,�g�c,30,35,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,5
���쌧,���{�s,�g�c,�g�c,16,,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,470.00000000000000000000,0.8
���쌧,���{�s,�g�c,�g�c,21,,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.4
���쌧,���{�s,���숲,�g�c,30,38,220,85,,�ؑ�,�s�X���������,2011�N��P�l����,600.00000000000000000000,2.7
���쌧,���{�s,�g�c,�g�c,9,37,190,60,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,3.8
���쌧,���{�s,�g�c,�g�c,9,31,125,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.8
���쌧,���{�s,�g�c,�g�c,6,51,390,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,3.3
���쌧,���{�s,�g�c,�g�c,21,37,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,5.8
���쌧,���{�s,�g�c,�g�c,6,49,350,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,2
���쌧,���{�s,�g�c,�g�c,16,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1
���쌧,���{�s,�g�c,�g�c,29,40,280,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,4.3
���쌧,���{�s,���숲,�g�c,24,41,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,950.00000000000000000000,4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,14,270,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,7.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,29,1000,280,,�ؑ�,�s�s�v����O,2009�N��R�l����,2200.00000000000000000000,2.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,30,450,150,,�S����,�s�s�v����O,2009�N��R�l����,830.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,8,31,200,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,15,250,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,3100.00000000000000000000,12.4
���쌧,���{�s,�g�c,�g�c,11,36,230,60,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,3.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,29,700,230,,�S����,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,1.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,27,650,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1900.00000000000000000000,2.9
���쌧,���{�s,���숲,�g�c,60,52,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,0.7
���쌧,���{�s,���숲,�g�c,60,27,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,2.1
���쌧,���{�s,���숲,�g�c,60,,770,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,460.00000000000000000000,0.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�g�c,60,16,250,130,,�ؑ�,�s�s�v����O,2008�N��P�l����,2500.00000000000000000000,10
���쌧,���{�s,���숲,�g�c,21,26,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,5.4
���쌧,���{�s,�g�c,�g�c,11,17,250,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,12.8
