�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S���Β�,���O�c,����,16,42,120,140,,�ؑ�,���ƒn��,2018�N��R�l����,180.00000000000000000000,1.5
��茧,���S���Β�,���O�c,����,21,6,220,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,11.4
��茧,���S���Β�,���O�c,����,22,18,270,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,910.00000000000000000000,3.4
��茧,���S���Β�,���O�c,����,21,23,220,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,6.4
��茧,���S���Β�,���O�c,����,20,24,220,115,,,��P��Z���n��,2015�N��S�l����,990.00000000000000000000,4.5
��茧,���S���Β�,���O�c,����,15,42,120,140,,�ؑ�,���ƒn��,2015�N��R�l����,60.00000000000000000000,0.5
��茧,���S���Β�,���O�c,����,22,,520,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1
��茧,���S���Β�,���O�c,����,22,10,220,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,10
��茧,���S���Β�,���O�c,����,21,12,220,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,8.6
��茧,���S���Β�,���O�c,����,25,,330,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,4.8
��茧,���S���Β�,���O�c,����,20,24,220,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,5
��茧,���S���Β�,���O�c,����,19,27,680,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,1.5
��茧,���S���Β�,���O�c,����,23,40,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,480.00000000000000000000,2.4
��茧,���S���Β�,���O�c,����,24,29,760,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,1.1
