�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,���,�����R�c,30,49,270,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,2.1
��茧,���ɌS�R�c��,���,�����R�c,30,47,250,135,,,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,2.6
��茧,���ɌS�R�c��,���,�����R�c,30,,165,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.9
��茧,���ɌS�R�c��,���,�����R�c,30,,260,,,,�s�s�v����O,2018�N��P�l����,4300.00000000000000000000,16.5
��茧,���ɌS�R�c��,���,�����R�c,30,,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2
��茧,���ɌS�R�c��,���,�����R�c,30,7,180,100,,,��P��Z���n��,2017�N��Q�l����,370.00000000000000000000,2.1
��茧,���ɌS�R�c��,���,�����R�c,30,,250,,,,�s�s�v����O,2016�N��R�l����,2700.00000000000000000000,10.8
��茧,���ɌS�R�c��,���,�����R�c,30,,370,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,1.6
��茧,���ɌS�R�c��,���,,,38,310,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,5.2
��茧,���ɌS�R�c��,���,�����R�c,60,30,390,125,,,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,2.6
��茧,���ɌS�R�c��,���,�����R�c,60,27,240,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,750.00000000000000000000,3.1
��茧,���ɌS�R�c��,���,�����R�c,30,40,165,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,980.00000000000000000000,5.9
��茧,���ɌS�R�c��,���,�����R�c,30,40,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,1.2
��茧,���ɌS�R�c��,���,�L�ԍ�,30,27,450,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,1100.00000000000000000000,2.4
��茧,���ɌS�R�c��,���,�L�ԍ�,30,27,220,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,650.00000000000000000000,3
��茧,���ɌS�R�c��,���,�����R�c,30,43,190,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,450.00000000000000000000,2.4
��茧,���ɌS�R�c��,���,�����R�c,30,,220,45,,�ؑ�,��P��Z���n��,2007�N��Q�l����,680.00000000000000000000,3.1
