�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��h��,�Y��,19,40,125,240,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,20.8
���茧,����s,��h��,�Y��,28,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,40
���茧,����s,��h��,�Y��,28,1,200,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,29.5
���茧,����s,��h��,�Y��,28,50,85,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,4.7
���茧,����s,��h��,�Y��,19,45,550,220,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,21000.00000000000000000000,38.2
���茧,����s,��h��,�Y��,19,49,165,200,,,�ߗ׏��ƒn��,2022�N��P�l����,6400.00000000000000000000,38.8
���茧,����s,��h��,�Y��,18,58,670,350,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,28000.00000000000000000000,41.8
���茧,����s,��h��,�Y��,28,2,100,135,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,37
���茧,����s,��h��,�Y��,23,50,290,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,3.8
���茧,����s,��h��,�Y��,26,66,180,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,560.00000000000000000000,3.1
���茧,����s,��h��,�Y��,23,,100,,,,,2019�N��S�l����,4300.00000000000000000000,43
���茧,����s,��h��,�Y��,23,4,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,44
���茧,����s,��h��,�Y��,19,,190,75,,,�ߗ׏��ƒn��,2019�N��R�l����,4100.00000000000000000000,21.6
���茧,����s,��h��,�Y��,23,,100,,,,,2019�N��R�l����,4300.00000000000000000000,43
���茧,����s,��h��,�Y��,21,4,105,100,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,41.9
���茧,����s,��h��,�Y��,24,34,65,75,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,36.9
���茧,����s,��h��,�Y��,19,,100,230,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,25
���茧,����s,��h��,�Y��,21,6,85,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3900.00000000000000000000,45.9
���茧,����s,��h��,�Y��,21,6,105,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,41
���茧,����s,��h��,�Y��,23,,200,75,,�ؑ�,,2018�N��R�l����,1200.00000000000000000000,6
���茧,����s,��h��,�Y��,20,,380,125,,,,2018�N��P�l����,5600.00000000000000000000,14.7
���茧,����s,��h��,�Y��,19,,105,180,,�S����,,2017�N��Q�l����,3300.00000000000000000000,31.4
���茧,����s,��h��,�Y��,25,,180,,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.1
���茧,����s,��h��,�Y��,25,,125,,,,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,18.4
���茧,����s,��h��,�Y��,20,46,65,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
���茧,����s,��h��,�Y��,20,36,430,230,,�ؑ�,��P��Z���n��,2015�N��Q�l����,8300.00000000000000000000,19.3
���茧,����s,��h��,�Y��,24,68,65,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,800.00000000000000000000,12.3
���茧,����s,��h��,�Y��,24,67,260,60,,�ؑ�,���Z���n��,2014�N��P�l����,5000.00000000000000000000,19.2
���茧,����s,��h��,�Y��,16,32,150,340,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,4800.00000000000000000000,32
���茧,����s,��h��,�Y��,24,40,590,1300,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,13000.00000000000000000000,22
���茧,����s,��h��,�Y��,23,70,230,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,4.8
���茧,����s,��h��,�Y��,26,,460,,,,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,5.7
���茧,����s,��h��,�Y��,21,57,100,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,20
���茧,����s,��h��,�Y��,17,66,175,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2400.00000000000000000000,13.7
���茧,����s,��h��,�Y��,26,67,135,,,�ؑ�,��P��Z���n��,2009�N��P�l����,150.00000000000000000000,1.1
���茧,����s,��h��,�Y��,24,39,1100,450,,�S����,���Z���n��,2008�N��P�l����,13000.00000000000000000000,11.8
