�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S�W�y��,�厚��,�{����,28,54,730,165,,,�s�X���������,2023�N��R�l����,2200.00000000000000000000,3
�Q�n��,�W�y�S�W�y��,�厚����,��,30,50,420,95,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.4
�Q�n��,�W�y�S�W�y��,�厚����,�{����,26,35,170,100,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,1,250,115,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,9.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,11,1,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,26,2,195,110,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,7.7
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,9,2,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.9
�Q�n��,�W�y�S�W�y��,�厚��,��,30,36,1300,540,,�S����,�s�X���������,2022�N��S�l����,670.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,8,2,200,100,,,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,22
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,26,,310,,,,�s�X���������,2022�N��S�l����,3600.00000000000000000000,11.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,10,2,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15
�Q�n��,�W�y�S�W�y��,�厚����,�{����,18,,290,100,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,11,2,280,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,9.3
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,8,53,410,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,310.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚��,��,20,19,360,250,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,6.7
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,5,2,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,7.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,15,2,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.4
�Q�n��,�W�y�S�W�y��,�厚����,�{����,11,35,250,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,14,3,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,12,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
�Q�n��,�W�y�S�W�y��,�厚��,��,25,34,340,90,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,4.1
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,6,49,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,15,3,250,250,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,5,,320,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,1.5
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,6,,300,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,2
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,38,180,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.4
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,30,15,300,120,,�ؑ�,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.2
�Q�n��,�W�y�S�W�y��,�厚��,��,10,,185,,,,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,11.4
�Q�n��,�W�y�S�W�y��,�厚����,�{����,3,30,340,200,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4.7
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,30,34,2000,1200,,�S����,�H�ƒn��,2021�N��P�l����,6100.00000000000000000000,3.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,32,240,100,,,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.5
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,10,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,8,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
�Q�n��,�W�y�S�W�y��,�厚��,��,30,36,2000,530,,�S����,�s�X���������,2021�N��P�l����,1000.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚��,������,14,46,2000,155,,�S����,�s�X���������,2021�N��P�l����,2900.00000000000000000000,1.5
�Q�n��,�W�y�S�W�y��,�厚����,��,8,45,130,65,,,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.9
�Q�n��,�W�y�S�W�y��,�厚����,�{����,24,34,165,85,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,8.5
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,28,10,430,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,2100.00000000000000000000,4.9
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,30,28,980,1100,,�S����,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,1.3
�Q�n��,�W�y�S�W�y��,�厚��,������,8,52,2000,760,,�S����,�s�X���������,2020�N��S�l����,3800.00000000000000000000,1.9
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,3,4,250,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,14,520,230,,�S����,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.2
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,30,48,430,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,230.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚��,��,23,4,270,110,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,�W�y�S�W�y��,�厚��,��,30,52,740,130,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,6,50,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,5,190,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,10
�Q�n��,�W�y�S�W�y��,�厚����,�{����,5,4,290,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,8.3
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,5,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,�W�y�S�W�y��,�厚���P��,�{����,6,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.1
�Q�n��,�W�y�S�W�y��,�厚���P��,�{����,5,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.4
�Q�n��,�W�y�S�W�y��,�厚����,��,15,42,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,44,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.1
�Q�n��,�W�y�S�W�y��,�厚��,��,21,41,260,50,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,2.3
�Q�n��,�W�y�S�W�y��,�厚����,��,11,33,400,220,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,1.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,20,,1600,140,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10
�Q�n��,�W�y�S�W�y��,�厚����,�{����,13,35,200,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,4.4
�Q�n��,�W�y�S�W�y��,�厚����,��,29,47,440,180,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,0.9
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,25,25,230,110,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,3.9
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,6,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,,260,,,,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,7,33,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.4
�Q�n��,�W�y�S�W�y��,�厚����,�{����,12,5,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,10
�Q�n��,�W�y�S�W�y��,�厚����,��,26,55,680,115,,�ؑ�,�s�X���������,2019�N��Q�l����,140.00000000000000000000,0.2
�Q�n��,�W�y�S�W�y��,�厚���P��,�{����,8,33,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.4
�Q�n��,�W�y�S�W�y��,�厚��,��,30,,210,,,,�s�X���������,2019�N��P�l����,330.00000000000000000000,1.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,4,6,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10
�Q�n��,�W�y�S�W�y��,�厚����,�{����,12,23,210,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.9
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,29,,2000,,,,�s�X���������,2019�N��P�l����,3600.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,21,27,560,150,,�ؑ�,�s�X���������,2019�N��P�l����,360.00000000000000000000,0.6
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,�{����,30,48,350,105,,�ؑ�,�s�X���������,2018�N��S�l����,50.00000000000000000000,0.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,12,36,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
�Q�n��,�W�y�S�W�y��,�厚��,��,23,51,360,120,,�ؑ�,�s�X���������,2018�N��S�l����,330.00000000000000000000,0.9
�Q�n��,�W�y�S�W�y��,�厚����,��,23,28,500,95,,�S����,�s�X���������,2018�N��S�l����,500.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,15,36,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.9
�Q�n��,�W�y�S�W�y��,�厚����,�{����,7,36,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.8
�Q�n��,�W�y�S�W�y��,�厚����,��,26,29,240,100,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚���P��,�{����,6,38,230,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,4.3
�Q�n��,�W�y�S�W�y��,�厚��,��,25,,880,,,�ؑ�,�s�X���������,2018�N��Q�l����,470.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,2,18,340,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,5.3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,14,51,1000,540,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,1.4
�Q�n��,�W�y�S�W�y��,�厚����,�{����,16,6,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10
�Q�n��,�W�y�S�W�y��,�厚����,��,10,43,500,35,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,18,18,1100,450,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,4.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,2,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,12,33,175,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,6.3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,20,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,7,36,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,�W�y�S�W�y��,�厚��,��,23,39,200,260,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,13,31,270,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,1.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,2,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,9.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,7,36,250,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.6
�Q�n��,�W�y�S�W�y��,�厚��,������,18,,630,,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.3
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,4,50,260,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,410.00000000000000000000,1.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,,260,140,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,11.2
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,6,220,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,12.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,14,19,320,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,3,7,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,10.4
�Q�n��,�W�y�S�W�y��,�厚��,������,5,31,1400,540,,�S����,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,6,50,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,�W�y�S�W�y��,�厚��,��,9,45,210,80,,�ؑ�,�s�X���������,2017�N��P�l����,50.00000000000000000000,0.2
�Q�n��,�W�y�S�W�y��,�厚��,��,28,17,330,100,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,5.5
�Q�n��,�W�y�S�W�y��,�厚����,��,15,44,165,105,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,6.1
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,6,7,380,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,6.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,35,1100,65,,�ؑ�,�s�X���������,2016�N��S�l����,840.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚����,��,13,41,390,120,,�y�ʓS����,�s�X���������,2016�N��R�l����,790.00000000000000000000,2
�Q�n��,�W�y�S�W�y��,�厚����,�{����,1,8,220,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,15,36,1000,220,,�ؑ�,�s�X���������,2016�N��R�l����,850.00000000000000000000,0.9
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,26,50,330,,,�ؑ�,�s�X���������,2016�N��Q�l����,480.00000000000000000000,1.5
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,5,21,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,8,42,165,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,6.7
�Q�n��,�W�y�S�W�y��,�厚����,��,18,36,500,125,,�ؑ�,�s�X���������,2016�N��P�l����,950.00000000000000000000,1.9
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,30,44,2000,720,,�S����,�s�X���������,2016�N��P�l����,17000.00000000000000000000,8.5
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,�{����,30,27,175,100,,�ؑ�,�s�X���������,2015�N��S�l����,300.00000000000000000000,1.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,8,35,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,,230,,,,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,11.7
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,�{����,30,42,250,85,,�ؑ�,�s�X���������,2015�N��Q�l����,430.00000000000000000000,1.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,10,36,250,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚����,��,9,33,1100,860,,�S����,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,2.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,7,42,250,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,30,,290,,,,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,13.1
�Q�n��,�W�y�S�W�y��,�厚����,��,11,46,190,90,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,5.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,4,41,200,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,3.3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,16,52,360,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,2.1
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,6,,105,,,,��P���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,1.4
�Q�n��,�W�y�S�W�y��,�厚����,��,11,28,450,195,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,3.6
�Q�n��,�W�y�S�W�y��,�厚����,��,4,68,560,70,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,0.7
�Q�n��,�W�y�S�W�y��,�厚����,��,8,41,1900,320,,�S����,�s�X���������,2014�N��S�l����,1100.00000000000000000000,0.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,11,45,240,50,,�ؑ�,�s�X���������,2014�N��S�l����,430.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,28,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7.9
�Q�n��,�W�y�S�W�y��,�厚����,�{����,5,39,240,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,710.00000000000000000000,3
�Q�n��,�W�y�S�W�y��,�厚����,��,9,45,2000,1300,,�S����,�s�X���������,2014�N��R�l����,2700.00000000000000000000,1.4
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,30,47,210,80,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,12,19,165,55,,,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,28,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,840.00000000000000000000,5.1
�Q�n��,�W�y�S�W�y��,�厚��,��,29,52,2000,370,,�S����,�s�X���������,2014�N��P�l����,4000.00000000000000000000,2
�Q�n��,�W�y�S�W�y��,�厚����,��,8,38,730,320,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,2.7
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,28,49,300,85,,�ؑ�,�s�X���������,2014�N��P�l����,980.00000000000000000000,3.3
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,19,56,2000,340,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,6500.00000000000000000000,3.3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,15,28,250,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,27,50,2000,430,,�q�b,�s�X���������,2013�N��S�l����,1900.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚�Α�,������,23,,340,,,,�s�X���������,2013�N��S�l����,360.00000000000000000000,1.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,21,48,180,65,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,2.8
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,20,,2000,,,,�s�X���������,2013�N��S�l����,2700.00000000000000000000,1.4
�Q�n��,�W�y�S�W�y��,�厚��,��,5,56,290,80,,�ؑ�,�s�X���������,2013�N��R�l����,330.00000000000000000000,1.1
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,14,11,250,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,7.2
�Q�n��,�W�y�S�W�y��,�厚����,�{����,24,36,550,155,,�S����,�s�X���������,2013�N��R�l����,1100.00000000000000000000,2
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,30,230,125,,�ؑ�,�s�X���������,2013�N��R�l����,790.00000000000000000000,3.4
�Q�n��,�W�y�S�W�y��,�厚����,�{����,17,10,240,120,,�S����,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,17.9
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,20,33,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,3.6
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,14,11,250,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,8.4
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,4,50,360,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,2.8
�Q�n��,�W�y�S�W�y��,�厚����,��,3,33,180,100,,�ؑ�,�s�X���������,2013�N��Q�l����,800.00000000000000000000,4.4
�Q�n��,�W�y�S�W�y��,�厚����,��,4,60,300,45,,�ؑ�,�s�X���������,2013�N��Q�l����,95.00000000000000000000,0.3
�Q�n��,�W�y�S�W�y��,�厚����,��,4,45,730,480,,�S�����A�y�ʓS����,�s�X���������,2013�N��Q�l����,510.00000000000000000000,0.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,10,43,680,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,2.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,,230,,,,��Q��Z���n��,2013�N��Q�l����,3400.00000000000000000000,14.8
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,30,47,260,75,,�ؑ�,�s�X���������,2013�N��Q�l����,80.00000000000000000000,0.3
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,20,40,2000,600,,�S����,�s�X���������,2013�N��P�l����,2000.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,9,36,250,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.6
�Q�n��,�W�y�S�W�y��,�厚��,��,26,16,300,100,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,19,34,2000,1200,,�S����,�s�X���������,2013�N��P�l����,2600.00000000000000000000,1.3
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,16,28,350,200,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,6.3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,30,175,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,3.8
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,7,,260,55,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.1
�Q�n��,�W�y�S�W�y��,�厚����,��,11,38,470,145,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,3.2
�Q�n��,�W�y�S�W�y��,�厚����,�{����,14,23,500,85,,�ؑ�,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,3.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,19,41,400,115,,�ؑ�,�s�X���������,2012�N��Q�l����,380.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,30,12,270,95,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,9.3
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,19,56,2000,720,,�y�ʓS����,�H�Ɛ�p�n��,2012�N��P�l����,5300.00000000000000000000,2.7
�Q�n��,�W�y�S�W�y��,�厚����,�{����,5,48,660,180,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,1.2
�Q�n��,�W�y�S�W�y��,�厚����,�{����,4,24,410,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,4.4
�Q�n��,�W�y�S�W�y��,�厚��,��,30,13,300,115,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,7
�Q�n��,�W�y�S�W�y��,�厚��,�{����,24,37,280,100,,�ؑ�,�s�X���������,2011�N��S�l����,630.00000000000000000000,2.3
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,�{����,30,18,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,11000.00000000000000000000,5.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,13,27,250,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,�W�y�S�W�y��,�厚��,��,8,26,270,160,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,3.7
�Q�n��,�W�y�S�W�y��,�厚��,��,1,16,2000,2000,,�S����,�s�X���������,2011�N��R�l����,17000.00000000000000000000,8.5
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,9,50,300,90,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,880.00000000000000000000,2.9
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,12,32,2000,2000,,�S����,���H�ƒn��,2011�N��R�l����,11000.00000000000000000000,5.5
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,3,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10.5
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,2,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.5
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,2,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,12,31,330,90,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1300.00000000000000000000,3.9
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,20,33,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,4.6
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,25,36,980,900,,�S����,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,2.3
�Q�n��,�W�y�S�W�y��,�厚��,��,30,21,1500,45,,�ؑ�,�s�X���������,2011�N��Q�l����,3400.00000000000000000000,2.3
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,3,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,11.1
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,2,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,10
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,2,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,9.5
�Q�n��,�W�y�S�W�y��,�厚����,��,11,38,470,145,,�y�ʓS����,�s�X���������,2011�N��Q�l����,720.00000000000000000000,1.5
�Q�n��,�W�y�S�W�y��,�厚����,�{����,10,48,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,760.00000000000000000000,5.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,15,29,460,150,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,3.3
�Q�n��,�W�y�S�W�y��,�厚����,�{����,6,36,240,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,630.00000000000000000000,2.6
�Q�n��,�W�y�S�W�y��,�厚���P��,�{����,6,37,990,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,2.8
�Q�n��,�W�y�S�W�y��,�厚�V����,�{����,7,49,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.7
�Q�n��,�W�y�S�W�y��,�厚����,��,6,24,170,60,,�ؑ�,�s�X���������,2010�N��S�l����,600.00000000000000000000,3.5
�Q�n��,�W�y�S�W�y��,�厚����,��,28,39,500,145,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,2
�Q�n��,�W�y�S�W�y��,�厚����,��,11,,310,,,,�s�X���������,2010�N��R�l����,3300.00000000000000000000,10.6
�Q�n��,�W�y�S�W�y��,�厚����,�{����,18,23,390,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,3.8
�Q�n��,�W�y�S�W�y��,�厚����,�{����,17,26,260,135,,�y�ʓS����,�s�X���������,2010�N��R�l����,550.00000000000000000000,2.1
�Q�n��,�W�y�S�W�y��,�厚����,�{����,8,19,330,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,7
�Q�n��,�W�y�S�W�y��,�厚�Ԗx,����,20,33,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,870.00000000000000000000,5.1
�Q�n��,�W�y�S�W�y��,�厚��,��,27,36,770,85,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,1.7
�Q�n��,�W�y�S�W�y��,�厚�K��,�{����,26,32,610,,,�S����,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,2.3
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,19,42,190,85,,�ؑ�,�s�X���������,2010�N��P�l����,580.00000000000000000000,3.1
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,11,33,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1.8