�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�f�ؗѓc,�}����,30,,165,95,,,���s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.3
������,���q�s,�f�ؗѓc,�}����,30,20,310,140,,�ؑ�,���s�s�v����,2019�N��S�l����,1000.00000000000000000000,3.2
������,���q�s,�f�ؗѓc,�}����,30,46,1800,260,,�y�ʓS����,���s�s�v����,2019�N��S�l����,3200.00000000000000000000,1.8
������,���q�s,�f�ؗѓc,�}����,30,39,1100,220,,�ؑ�,���s�s�v����,2019�N��S�l����,16000.00000000000000000000,14.5
������,���q�s,�f�ؗѓc,�}����,30,27,540,130,,�ؑ�,���s�s�v����,2019�N��R�l����,730.00000000000000000000,1.4
������,���q�s,�f�ؗѓc,�}����,30,5,530,110,,�ؑ�,���s�s�v����,2019�N��P�l����,2500.00000000000000000000,4.7
������,���q�s,�f�ؗѓc,�}����,30,37,880,370,,�S�����A�ؑ�,���s�s�v����,2018�N��S�l����,440.00000000000000000000,0.5
������,���q�s,�f�ؗѓc,�}����,30,45,430,180,,�ؑ�,���s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.5
������,���q�s,�f�ؗѓc,�}����,30,35,165,80,,�ؑ�,���s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.8
������,���q�s,�f�ؗѓc,�}����,30,41,340,175,,�ؑ�,���s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.9
������,���q�s,�f�ؗѓc,�}����,30,,500,185,,,���s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.2
������,���q�s,�f�ؗѓc,�}����,30,37,1200,310,,�ؑ�,���s�s�v����,2016�N��R�l����,3000.00000000000000000000,2.5
������,���q�s,�f�ؗѓc,�}����,30,42,270,60,,�ؑ�,���s�s�v����,2013�N��P�l����,130.00000000000000000000,0.5
������,���q�s,�f�ؗѓc,�}����,30,28,340,100,,�ؑ�,���s�s�v����,2012�N��R�l����,630.00000000000000000000,1.9
������,���q�s,�f�ؗѓc,�Ö�,120,35,165,70,,�ؑ�,���s�s�v����,2012�N��Q�l����,510.00000000000000000000,3.1
������,���q�s,�f�ؗѓc,�}����,30,14,370,105,,�ؑ�,���s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.2
������,���q�s,�f�ؗѓc,�}����,30,24,500,200,,�ؑ�,���s�s�v����,2009�N��R�l����,1200.00000000000000000000,2.4
������,���q�s,�f�ؗѓc,,,27,310,140,,�ؑ�,,2009�N��R�l����,910.00000000000000000000,2.9
������,���q�s,�f�ؗѓc,�}����,30,52,510,170,,�ؑ�,���s�s�v����,2009�N��P�l����,500.00000000000000000000,1
������,���q�s,�f�ؗѓc,�}����,30,45,430,180,,�ؑ�,���s�s�v����,2008�N��R�l����,1100.00000000000000000000,2.6
������,���q�s,�f�ؗѓc,�}����,30,35,390,70,,�ؑ�,���s�s�v����,2007�N��S�l����,450.00000000000000000000,1.2
