�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,�^��,�H��,60,24,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
��錧,�Ή��s,�^��,�H��,30,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,2.4
��錧,�Ή��s,�^��,�H��,30,2,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.3
��錧,�Ή��s,�^��,�H��,30,48,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0.1
��錧,�Ή��s,�^��,�H��,30,23,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.9
��錧,�Ή��s,�^��,�H��,30,23,350,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.9
��錧,�Ή��s,�^��,�H��,30,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.6
��錧,�Ή��s,�^��,�H��,30,28,1600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,1.2
��錧,�Ή��s,�^��,�H��,30,41,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,2.2
��錧,�Ή��s,�^��,�H��,30,29,2000,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,0.7
��錧,�Ή��s,�^��,�H��,30,32,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,4.7
��錧,�Ή��s,�^��,�H��,30,33,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,4.6
��錧,�Ή��s,�^��,�H��,30,31,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,2.3
��錧,�Ή��s,�^��,�H��,30,28,450,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.3
��錧,�Ή��s,�^��,�H��,30,17,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,3.7
��錧,�Ή��s,�^��,�H��,30,43,1700,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,560.00000000000000000000,0.3
��錧,�Ή��s,�^��,�H��,30,53,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,1.6
��錧,�Ή��s,�^��,�H��,60,32,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,750.00000000000000000000,3.6
��錧,�Ή��s,�^��,�H��,60,47,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,0.7
��錧,�Ή��s,�^��,�H��,30,32,630,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,1.9
