�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,����,�ߓS�l���s,11,23,220,250,,�S����,���ƒn��,2022�N��R�l����,5300.00000000000000000000,24.1
�O�d��,�l���s�s,����,�ߓS�l���s,6,,270,,,,���ƒn��,2018�N��P�l����,1700.00000000000000000000,6.3
�O�d��,�l���s�s,����,�ߓS�l���s,9,25,330,130,,�S����,���ƒn��,2017�N��R�l����,4700.00000000000000000000,14.2
�O�d��,�l���s�s,����,�ߓS�l���s,8,38,350,460,,�S����,���ƒn��,2015�N��P�l����,7000.00000000000000000000,20
�O�d��,�l���s�s,����,�ߓS�l���s,9,54,340,125,,�ؑ�,���ƒn��,2015�N��P�l����,4500.00000000000000000000,13.2
�O�d��,�l���s�s,����,�ߓS�l���s,4,33,65,105,,�S����,���ƒn��,2011�N��Q�l����,2300.00000000000000000000,35.4
�O�d��,�l���s�s,����,�ߓS�l���s,6,36,270,75,,�S����,���ƒn��,2010�N��S�l����,3000.00000000000000000000,11.1
�O�d��,�l���s�s,����,�ߓS�l���s,1,34,65,105,,�S����,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,30.8
�O�d��,�l���s�s,����,�ߓS�l���s,10,49,145,210,,�S����,���ƒn��,2009�N��P�l����,2000.00000000000000000000,13.8
