�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�O�Ԓ�,�É�,26,38,230,170,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,12.2
�É���,�É��s����,�O�Ԓ�,�É�,25,35,195,560,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6300.00000000000000000000,32.3
�É���,�É��s����,�O�Ԓ�,�É�,25,38,230,170,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,2500.00000000000000000000,10.9
�É���,�É��s����,�O�Ԓ�,�É�,24,,135,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1900.00000000000000000000,14.1
�É���,�É��s����,�O�Ԓ�,�É�,25,48,55,105,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,780.00000000000000000000,14.2
�É���,�É��s����,�O�Ԓ�,�É�,26,,150,,,,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,14
�É���,�É��s����,�O�Ԓ�,�É�,19,52,80,210,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,17.5
�É���,�É��s����,�O�Ԓ�,�É�,28,32,85,200,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3200.00000000000000000000,37.6
�É���,�É��s����,�O�Ԓ�,�É�,26,37,420,200,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,5200.00000000000000000000,12.4
�É���,�É��s����,�O�Ԓ�,�É�,26,50,65,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,1200.00000000000000000000,18.5
