�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�~�����{��,����,60,46,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,5.6
�ΐ쌧,����s,���{��,����,20,1,155,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,25.2
�ΐ쌧,����s,��{��,����,30,51,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10.4
�ΐ쌧,����s,��{��,����,30,36,150,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,�k�X�{��,�X�{,19,,1000,490,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,3
�ΐ쌧,����s,�哤�c�{��,����,18,1,135,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,25.9
�ΐ쌧,����s,��X�{��,�X�{,13,53,155,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,2.1
�ΐ쌧,����s,�w���{��,����,20,24,270,330,,�q�b,���H�ƒn��,2023�N��P�l����,7300.00000000000000000000,27
�ΐ쌧,����s,���{��,����,20,47,90,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,9.8
�ΐ쌧,����s,�~�����{��,����,60,56,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,���Ζ{��,����,60,51,195,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,450.00000000000000000000,2.3
�ΐ쌧,����s,�哤�c�{��,����,19,1,150,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,30.7
�ΐ쌧,����s,���Ζ{��,����,60,51,190,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,350.00000000000000000000,1.8
�ΐ쌧,����s,���c�{��,����,15,9,950,180,,�S����,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,16.8
�ΐ쌧,����s,��{��,����,30,56,490,175,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,6.5
�ΐ쌧,����s,�}���{��,����,60,44,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,6
�ΐ쌧,����s,��X�{��,�X�{,16,58,260,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.2
�ΐ쌧,����s,���{��,����,21,10,135,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,20
�ΐ쌧,����s,���{��,����,16,53,40,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,6.8
�ΐ쌧,����s,���{��,����,18,2,105,90,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,28.6
�ΐ쌧,����s,���{��,����,20,8,200,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,18
�ΐ쌧,����s,��X�{��,�X�{,13,39,100,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,870.00000000000000000000,8.7
�ΐ쌧,����s,��{��,�쒬,4,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�}���{��,����,30,67,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.1
�ΐ쌧,����s,���Ζ{��,����,60,3,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,���Ζ{��,����,60,3,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
�ΐ쌧,����s,�c��{��,����,90,13,170,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
�ΐ쌧,����s,��X�{��,�X�{,14,27,370,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,3
�ΐ쌧,����s,��X�{��,�X�{,10,51,165,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,370.00000000000000000000,2.2
�ΐ쌧,����s,��X�{��,�X�{,14,5,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,19
�ΐ쌧,����s,���{��,����,19,,185,,,,���H�ƒn��,2021�N��Q�l����,4100.00000000000000000000,22.2
�ΐ쌧,����s,��{��,����,30,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,��{��,����,4,54,600,240,,�S����,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,7
�ΐ쌧,����s,���{��,����,18,27,165,130,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,����s,��{��,����,30,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,20.7
�ΐ쌧,����s,�{��,����,6,,75,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2200.00000000000000000000,29.3
�ΐ쌧,����s,���{��,����,20,70,310,250,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,5.2
�ΐ쌧,����s,��{��,����,30,4,950,550,,�ؑ�,��P��Z���n��,2020�N��S�l����,13000.00000000000000000000,13.7
�ΐ쌧,����s,�w���{��,����,14,37,600,2000,,�S����,���ƒn��,2020�N��S�l����,16000.00000000000000000000,26.7
�ΐ쌧,����s,�}���{��,����,60,28,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10
�ΐ쌧,����s,���Ζ{��,����,60,4,150,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,�c��{��,����,90,56,180,,,�ؑ�,�s�X���������,2020�N��S�l����,320.00000000000000000000,1.8
�ΐ쌧,����s,��X�{��,�X�{,10,4,330,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,8.5
�ΐ쌧,����s,��X�{��,�X�{,14,3,150,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,23.3
�ΐ쌧,����s,���{��,����,19,57,100,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,7
�ΐ쌧,����s,�}���{��,����,30,23,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9
�ΐ쌧,����s,�}���{��,����,60,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,27.9
�ΐ쌧,����s,���Ζ{��,����,60,51,110,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,550.00000000000000000000,5
�ΐ쌧,����s,��X�{��,�X�{,16,5,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,9.6
�ΐ쌧,����s,��{��,����,30,4,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,27.3
�ΐ쌧,����s,�}���{��,����,60,59,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,����s,���Ζ{��,����,60,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,14.7
�ΐ쌧,����s,�c��{��,����,90,13,170,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.9
�ΐ쌧,����s,���c�{��,����,15,,95,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,100.00000000000000000000,1.1
�ΐ쌧,����s,�w���{��,����,30,25,150,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,�}���{��,����,60,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,21
�ΐ쌧,����s,�}���{��,����,30,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,30
�ΐ쌧,����s,�c��{��,����,90,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,21
�ΐ쌧,����s,�{��,����,7,31,105,290,,�S����,���ƒn��,2020�N��P�l����,2800.00000000000000000000,26.7
�ΐ쌧,����s,�哤�c�{��,����,15,7,250,155,,�ؑ�,���H�ƒn��,2020�N��P�l����,6600.00000000000000000000,26.4
�ΐ쌧,����s,���{��,����,18,37,2000,2000,,�S����,���H�ƒn��,2019�N��S�l����,22000.00000000000000000000,11
�ΐ쌧,����s,���{��,����,21,,165,125,,,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,25.5
�ΐ쌧,����s,��{��,����,30,48,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,5.3
�ΐ쌧,����s,���Ζ{��,����,60,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,19.3
�ΐ쌧,����s,��X�{��,�X�{,14,10,130,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,16.2
�ΐ쌧,����s,���{��,����,18,33,55,35,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,8.2
�ΐ쌧,����s,���{��,����,18,42,165,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,3.6
�ΐ쌧,����s,���{��,����,23,27,2000,1100,,�S����,���H�ƒn��,2019�N��R�l����,40000.00000000000000000000,20
�ΐ쌧,����s,���{��,����,25,8,150,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,��{��,����,30,,320,,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,8.1
�ΐ쌧,����s,��{��,����,30,6,160,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,15
�ΐ쌧,����s,��{��,����,30,5,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,23.1
�ΐ쌧,����s,��{��,����,30,,570,,,,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,4.7
�ΐ쌧,����s,��{��,����,30,46,110,90,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.5
�ΐ쌧,����s,�c��{��,����,90,4,370,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,15.4
�ΐ쌧,����s,�{��,����,8,27,75,90,,�y�ʓS����,���ƒn��,2019�N��R�l����,3000.00000000000000000000,40
�ΐ쌧,����s,�哤�c�{��,����,20,5,105,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,30.5
�ΐ쌧,����s,�{��,����,6,44,330,1300,,�q�b,���ƒn��,2019�N��Q�l����,19000.00000000000000000000,57.6
�ΐ쌧,����s,��X�{��,�X�{,16,,210,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,10
�ΐ쌧,����s,��{��,����,30,48,90,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,5
�ΐ쌧,����s,�w���{��,����,30,34,195,90,,�S����,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,9.7
�ΐ쌧,����s,�w���{��,����,30,34,195,90,,�S����,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11.3
�ΐ쌧,����s,��X�{��,�X�{,11,23,850,770,,�S����,�H�ƒn��,2019�N��P�l����,9500.00000000000000000000,11.2
�ΐ쌧,����s,��X�{��,�X�{,14,49,195,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,920.00000000000000000000,4.7
�ΐ쌧,����s,��{��,����,30,36,560,440,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,7.3
�ΐ쌧,����s,���Ζ{��,����,60,6,130,125,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,20
�ΐ쌧,����s,��X�{��,�X�{,10,55,520,210,,�S����,��P��Z���n��,2018�N��S�l����,34.00000000000000000000,0.1
�ΐ쌧,����s,��X�{��,�X�{,14,,210,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,740.00000000000000000000,3.5
�ΐ쌧,����s,��X�{��,�X�{,14,40,150,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,570.00000000000000000000,3.8
�ΐ쌧,����s,�w���{��,����,23,17,150,120,,�ؑ�,���ƒn��,2018�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,����s,��{��,����,30,6,135,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,�}���{��,����,30,45,610,1100,,�q�b,���Z���n��,2018�N��Q�l����,3800.00000000000000000000,6.2
�ΐ쌧,����s,�}���{��,����,30,6,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,20.7
�ΐ쌧,����s,�}���{��,����,30,6,130,125,,�ؑ�,���Z���n��,2018�N��Q�l����,3600.00000000000000000000,27.7
�ΐ쌧,����s,��{��,����,30,6,135,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,26.7
�ΐ쌧,����s,�w���{��,����,19,35,1700,1500,,�S����,���ƒn��,2018�N��P�l����,24000.00000000000000000000,14.1
�ΐ쌧,����s,�c��{��,����,60,7,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,11.2
�ΐ쌧,����s,�{��,����,7,,80,130,,�ؑ�,���ƒn��,2018�N��P�l����,3800.00000000000000000000,47.5
�ΐ쌧,����s,�{��,����,10,34,110,75,,�ؑ�,���ƒn��,2018�N��P�l����,3300.00000000000000000000,30
�ΐ쌧,����s,��{��,����,30,6,135,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,28.1
�ΐ쌧,����s,��{��,����,30,,270,140,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,3.7
�ΐ쌧,����s,��{��,����,30,48,800,1500,,�q�b,���H�ƒn��,2017�N��S�l����,5300.00000000000000000000,6.6
�ΐ쌧,����s,�w���{��,����,15,37,430,870,,�q�b,��Q��Z���n��,2017�N��S�l����,7000.00000000000000000000,16.3
�ΐ쌧,����s,�}���{��,����,30,24,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12
�ΐ쌧,����s,�c��{��,����,90,47,340,100,,�ؑ�,�s�X���������,2017�N��S�l����,520.00000000000000000000,1.5
�ΐ쌧,����s,�c��{��,����,90,58,1300,150,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,1.3
�ΐ쌧,����s,��{��,����,30,45,70,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,880.00000000000000000000,12.6
�ΐ쌧,����s,��{��,����,30,30,90,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,17.8
�ΐ쌧,����s,��{��,����,30,55,95,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,11.6
�ΐ쌧,����s,�w���{��,����,23,22,110,105,,�ؑ�,���ƒn��,2017�N��R�l����,2200.00000000000000000000,20
�ΐ쌧,����s,�c��{��,����,60,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
�ΐ쌧,����s,���c�{��,����,16,7,150,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,22
�ΐ쌧,����s,��{��,����,30,30,90,95,,,���H�ƒn��,2017�N��Q�l����,830.00000000000000000000,9.2
�ΐ쌧,����s,�w���{��,����,14,39,330,440,,�S����,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,9.1
�ΐ쌧,����s,�w���{��,����,13,47,260,120,,,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,11.9
�ΐ쌧,����s,�w���{��,����,23,22,110,105,,�ؑ�,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,16.4
�ΐ쌧,����s,��{��,����,30,8,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.5
�ΐ쌧,����s,��{��,����,30,7,135,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,25.2
�ΐ쌧,����s,�{��,����,7,,55,75,,�ؑ�,���ƒn��,2017�N��P�l����,3200.00000000000000000000,58.2
�ΐ쌧,����s,��X�{��,�X�{,3,9,220,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
�ΐ쌧,����s,��X�{��,�X�{,16,,290,130,,,�H�ƒn��,2017�N��P�l����,1800.00000000000000000000,6.2
�ΐ쌧,����s,��{��,����,30,8,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13
�ΐ쌧,����s,�w���{��,����,13,,960,,,,���ƒn��,2016�N��S�l����,19000.00000000000000000000,19.8
�ΐ쌧,����s,�{��,����,6,,90,105,,�ؑ�,���ƒn��,2016�N��S�l����,2300.00000000000000000000,25.6
�ΐ쌧,����s,��X�{��,�X�{,14,8,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,14.5
�ΐ쌧,����s,��X�{��,�X�{,14,8,140,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.1
�ΐ쌧,����s,��X�{��,�X�{,18,7,200,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,10
�ΐ쌧,����s,��X�{��,�X�{,14,36,340,210,,�ؑ�,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,4.4
�ΐ쌧,����s,�w���{��,����,11,40,350,145,,�q�b,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,8.6
�ΐ쌧,����s,�c��{��,����,60,,280,,,,��Q��Z���n��,2016�N��R�l����,1600.00000000000000000000,5.7
�ΐ쌧,����s,�c��{��,����,90,7,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,21.4
�ΐ쌧,����s,��X�{��,�X�{,10,41,95,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,950.00000000000000000000,10
�ΐ쌧,����s,���{��,����,21,9,160,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.6
�ΐ쌧,����s,�w���{��,����,14,47,80,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,980.00000000000000000000,12.3
�ΐ쌧,����s,��X�{��,�X�{,15,8,135,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,17
�ΐ쌧,����s,��X�{��,�X�{,15,8,130,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,17.7
�ΐ쌧,����s,��X�{��,�X�{,15,36,150,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,4.3
�ΐ쌧,����s,���{��,����,20,51,1600,1600,,�S����,���H�ƒn��,2016�N��P�l����,6800.00000000000000000000,4.3
�ΐ쌧,����s,�w���{��,����,20,22,2000,1100,,�S����,���H�ƒn��,2016�N��P�l����,63000.00000000000000000000,31.5
�ΐ쌧,����s,�c��{��,����,60,,240,175,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,21.3
�ΐ쌧,����s,�c��{��,����,90,8,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.1
�ΐ쌧,����s,�哤�c�{��,����,28,45,70,65,,�ؑ�,��Q��Z���n��,2016�N��P�l����,730.00000000000000000000,10.4
�ΐ쌧,����s,��X�{��,�X�{,11,33,260,240,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,5.8
�ΐ쌧,����s,���{��,����,25,,150,,,,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,���{��,����,18,35,680,1400,,�q�b,���H�ƒn��,2015�N��S�l����,13000.00000000000000000000,19.1
�ΐ쌧,����s,��{��,����,30,55,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2.4
�ΐ쌧,����s,��{��,����,30,37,450,240,,�ؑ�,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,5.1
�ΐ쌧,����s,�}���{��,����,30,49,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,5.3
�ΐ쌧,����s,�c��{��,����,90,9,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,�{��,����,9,29,660,550,,�S����,���ƒn��,2015�N��S�l����,12000.00000000000000000000,18.2
�ΐ쌧,����s,�哤�c�{��,����,21,51,470,350,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,5.1
�ΐ쌧,����s,���{��,����,18,9,195,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,15.4
�ΐ쌧,����s,��{��,����,30,36,290,450,,�S����,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,6.2
�ΐ쌧,����s,��{��,����,30,9,175,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,15.4
�ΐ쌧,����s,��{��,����,30,9,160,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,18.1
�ΐ쌧,����s,�w���{��,����,21,17,150,120,,,���ƒn��,2015�N��R�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,�}���{��,����,30,41,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,7
�ΐ쌧,����s,���{��,����,19,9,155,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,��{��,����,30,49,1700,1100,,�q�b,��P��Z���n��,2015�N��Q�l����,7000.00000000000000000000,4.1
�ΐ쌧,����s,�~�����{��,����,60,9,120,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,20.8
�ΐ쌧,����s,�c��{��,����,90,9,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,���c�{��,����,15,42,165,150,,�ؑ�,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,4.8
�ΐ쌧,����s,��X�{��,�X�{,15,,280,,,,��P��Z���n��,2015�N��Q�l����,860.00000000000000000000,3.1
�ΐ쌧,����s,��X�{��,�X�{,13,,850,,,,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,1.5
�ΐ쌧,����s,���{��,����,19,9,155,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,�~�����{��,����,60,9,190,,,,��Q��Z���n��,2015�N��P�l����,3700.00000000000000000000,19.5
�ΐ쌧,����s,�c��{��,����,60,14,130,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,22.3
�ΐ쌧,����s,�c��{��,����,60,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,�c��{��,����,60,13,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.2
�ΐ쌧,����s,�哤�c�{��,����,28,45,70,65,,�ؑ�,��Q��Z���n��,2015�N��P�l����,500.00000000000000000000,7.1
�ΐ쌧,����s,���{��,����,15,39,165,155,,�S����,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,10.9
�ΐ쌧,����s,��{��,����,30,26,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,16.5
�ΐ쌧,����s,��{��,����,30,10,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,18.1
�ΐ쌧,����s,�w���{��,����,30,10,145,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,20
�ΐ쌧,����s,�c��{��,����,120,9,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,22.9
�ΐ쌧,����s,��X�{��,�X�{,14,41,125,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,6.8
�ΐ쌧,����s,��{��,����,30,10,95,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,17.9
�ΐ쌧,����s,��{��,����,30,35,1700,2000,,�r�q�b,���ƒn��,2014�N��R�l����,34000.00000000000000000000,20
�ΐ쌧,����s,��{��,����,30,10,90,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,18.9
�ΐ쌧,����s,���Ζ{��,����,60,10,150,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,16
�ΐ쌧,����s,�{��,����,8,,60,105,,�ؑ�,���ƒn��,2014�N��R�l����,600.00000000000000000000,10
�ΐ쌧,����s,��X�{��,�X�{,14,56,130,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,230.00000000000000000000,1.8
�ΐ쌧,����s,���{��,����,18,20,175,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,11.4
�ΐ쌧,����s,�w���{��,����,24,20,530,500,,�S����,���ƒn��,2014�N��Q�l����,9800.00000000000000000000,18.5
�ΐ쌧,����s,�{��,����,8,,85,105,,�ؑ�,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,18.8
�ΐ쌧,����s,�{��,����,9,39,95,320,,�S����,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,31.6
�ΐ쌧,����s,��X�{��,�X�{,10,40,105,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,590.00000000000000000000,5.6
�ΐ쌧,����s,�w���{��,����,16,35,650,125,,�S����,��Q��Z���n��,2014�N��P�l����,6700.00000000000000000000,10.3
�ΐ쌧,����s,�w���{��,����,30,10,140,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,�哤�c�{��,����,19,11,100,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,23
�ΐ쌧,����s,���{��,����,25,11,135,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,���{��,����,19,32,350,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,6
�ΐ쌧,����s,��{��,����,30,,165,,,,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,20
�ΐ쌧,����s,��{��,����,30,18,125,220,,�S����,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,12.8
�ΐ쌧,����s,�w���{��,����,25,11,145,105,,�ؑ�,���ƒn��,2013�N��S�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,�w���{��,����,18,11,185,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,21.6
�ΐ쌧,����s,�{��,����,8,37,115,310,,�S����,���ƒn��,2013�N��S�l����,4600.00000000000000000000,40
�ΐ쌧,����s,��X�{��,�X�{,14,,170,,,,��P��Z���n��,2013�N��S�l����,520.00000000000000000000,3.1
�ΐ쌧,����s,��X�{��,�X�{,14,62,110,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,530.00000000000000000000,4.8
�ΐ쌧,����s,��{��,����,30,54,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,5
�ΐ쌧,����s,�w���{��,����,13,38,300,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,9.7
�ΐ쌧,����s,�w���{��,����,14,35,280,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,6.4
�ΐ쌧,����s,�w���{��,����,13,38,590,320,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,2400.00000000000000000000,4.1
�ΐ쌧,����s,�}���{��,����,30,27,170,250,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.8
�ΐ쌧,����s,��X�{��,�X�{,9,33,500,140,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,1
�ΐ쌧,����s,��{��,����,30,,155,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,23.9
�ΐ쌧,����s,�w���{��,����,18,41,520,940,,�q�b,���ƒn��,2013�N��Q�l����,7000.00000000000000000000,13.5
�ΐ쌧,����s,�w���{��,����,10,48,350,520,,�q�b,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,8
�ΐ쌧,����s,�w���{��,����,15,33,130,95,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,�w���{��,����,14,11,330,120,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,4500.00000000000000000000,13.6
�ΐ쌧,����s,�c��{��,����,90,,155,,,,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,�{��,����,7,34,120,270,,�S����,���ƒn��,2013�N��Q�l����,3600.00000000000000000000,30
�ΐ쌧,����s,�w���{��,����,15,11,105,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,21
�ΐ쌧,����s,��{��,����,30,53,115,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,930.00000000000000000000,8.1
�ΐ쌧,����s,�~�����{��,����,60,,35,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,21.4
�ΐ쌧,����s,�}���{��,����,60,45,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,���{��,����,18,36,145,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,12.4
�ΐ쌧,����s,�w���{��,����,16,24,270,330,,�q�b,���H�ƒn��,2012�N��R�l����,9900.00000000000000000000,36.7
�ΐ쌧,����s,�c��{��,����,90,,280,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,11.8
�ΐ쌧,����s,�{��,����,4,45,115,210,,�S����,���ƒn��,2012�N��R�l����,1500.00000000000000000000,13
�ΐ쌧,����s,��X�{��,����,90,,155,,,,�H�ƒn��,2012�N��R�l����,3200.00000000000000000000,20.6
�ΐ쌧,����s,���{��,����,20,,1300,430,,�S�����A�ؑ�,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,3.5
�ΐ쌧,����s,��{��,����,30,39,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,��{��,����,30,18,125,290,,�S����,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,12
�ΐ쌧,����s,��{��,����,30,33,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,��{��,����,30,12,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,19.6
�ΐ쌧,����s,�}���{��,����,60,,130,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,5.8
�ΐ쌧,����s,�{��,����,8,52,2000,2000,,�q�b,���ƒn��,2012�N��Q�l����,83000.00000000000000000000,41.5
�ΐ쌧,����s,�{��,����,8,29,2000,740,,�S����,���ƒn��,2012�N��Q�l����,43000.00000000000000000000,21.5
�ΐ쌧,����s,��X�{��,����,90,,150,,,,�H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,����s,��{��,����,30,12,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,21.9
�ΐ쌧,����s,��{��,����,30,36,230,185,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,8.7
�ΐ쌧,����s,�w���{��,����,7,,280,,,,���ƒn��,2012�N��P�l����,5900.00000000000000000000,21.1
�ΐ쌧,����s,�w���{��,����,26,12,140,135,,�ؑ�,���ƒn��,2012�N��P�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,�w���{��,����,11,12,125,,,�ؑ�,���H�ƒn��,2012�N��P�l����,3100.00000000000000000000,24.8
�ΐ쌧,����s,�~�����{��,����,60,,1400,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,3.7