�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,���P��,����`,30,,570,,,,�s�X���������,2019�N��R�l����,170.00000000000000000000,0.3
�{�錧,����s,���P��,���c��,26,,700,,,,�s�X���������,2015�N��Q�l����,500.00000000000000000000,0.7
�{�錧,����s,���P��,�ٍ�,30,,810,,,,�s�X���������,2014�N��P�l����,800.00000000000000000000,1
�{�錧,����s,���P��,���c��,23,,90,,,,�s�X���������,2014�N��P�l����,300.00000000000000000000,3.3
�{�錧,����s,���P��,���c��,21,,340,,,,�s�X���������,2012�N��S�l����,590.00000000000000000000,1.7
�{�錧,����s,���P��,���c��,26,,370,,,,�s�X���������,2012�N��R�l����,200.00000000000000000000,0.5
�{�錧,����s,���P��,���c��,13,,360,,,,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,3.6
�{�錧,����s,���P��,���c��,18,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,5.1
�{�錧,����s,���P��,���c��,21,,540,,,,�s�X���������,2010�N��R�l����,670.00000000000000000000,1.2
�{�錧,����s,���P��,���c��,14,,250,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,4.4
�{�錧,����s,���P��,���c��,14,,270,,,,�s�X���������,2009�N��S�l����,220.00000000000000000000,0.8
�{�錧,����s,���P��,���c��,24,,230,,,,�s�X���������,2009�N��S�l����,210.00000000000000000000,0.9
�{�錧,����s,���P��,���c��,19,,110,,,,�s�X���������,2009�N��S�l����,140.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,240,,,,�s�X���������,2009�N��S�l����,300.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,26,,75,,,,�s�X���������,2009�N��S�l����,140.00000000000000000000,1.9
�{�錧,����s,���P��,���c��,18,,310,,,,,2009�N��R�l����,400.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,210,,,,,2009�N��R�l����,270.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,310,,,,,2009�N��R�l����,400.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,105,,,,,2009�N��R�l����,140.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,290,,,,,2009�N��R�l����,370.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,125,,,,,2009�N��R�l����,160.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,125,,,,�s�X���������,2009�N��R�l����,160.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,200,,,,,2009�N��Q�l����,260.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,680,,,,,2009�N��Q�l����,870.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,2,,165,,,,,2009�N��Q�l����,210.00000000000000000000,1.3
�{�錧,����s,���P��,���c��,18,,310,,,,,2009�N��Q�l����,400.00000000000000000000,1.3
�{�錧,����s,���P��,,,,350,,,,,2009�N��P�l����,100.00000000000000000000,0.3
