�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,��Ȓ�,��đ�,23,26,340,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.5
�R�`��,�đ�s,��Ȓ�,�đ�,30,69,240,40,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0.1
�R�`��,�đ�s,��Ȓ�,��đ�,15,30,230,190,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.2
�R�`��,�đ�s,��Ȓ�,��đ�,18,28,360,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,3.9
�R�`��,�đ�s,��Ȓ�,��đ�,19,54,230,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.5
�R�`��,�đ�s,��Ȓ�,��đ�,19,16,280,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,6.1
�R�`��,�đ�s,��Ȓ�,��đ�,20,67,190,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.6
�R�`��,�đ�s,��Ȓ�,��đ�,20,45,360,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.1
�R�`��,�đ�s,��Ȓ�,��đ�,19,11,260,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.2
�R�`��,�đ�s,��Ȓ�,��đ�,14,,370,155,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,3.8
�R�`��,�đ�s,��Ȓ�,��đ�,14,55,740,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,1.9
�R�`��,�đ�s,��Ȓ�,��đ�,20,32,860,460,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1
�R�`��,�đ�s,��Ȓ�,��đ�,13,22,300,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5
�R�`��,�đ�s,��Ȓ�,��đ�,15,45,330,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,770.00000000000000000000,2.3
